Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;143;3383;73;50;171;3,64%;8,69%;96,36%;91,31%;2,16%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;167;3975;105;163;96;6,74%;9,16%;93,26%;90,84%;2,64%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1613;15;56;48;4,40%;7,38%;95,60%;92,62%;0,93%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;213;5072;129;113;266;4,77%;10,02%;95,23%;89,98%;2,54%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1502;16;3;83;1,26%;6,79%;98,74%;93,21%;1,07%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;217;5035;190;127;367;6,30%;13,58%;93,70%;86,42%;3,77%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;108;2539;14;48;92;2,44%;6,07%;97,56%;93,93%;0,55%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;138;0;0;17;0,00%;12,32%;100,00%;87,68%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;140;2930;82;47;200;4,40%;11,23%;95,60%;88,77%;2,80%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;208;4481;110;124;356;5,22%;13,17%;94,78%;86,83%;2,45%
;;;;;;;;;;;
DAAT Totale;;425;8821;527;277;747;9,11%;17,58%;90,89%;82,42%;5,97%
;dirigenti;4;76;0;0;6;0,00%;7,89%;100,00%;92,11%;0,00%
;personale del comparto - ruolo sanitario;7;148;17;28;10;30,41%;37,16%;69,59%;62,84%;11,49%
;personale del comparto - ruolo tecnico;100;2301;177;96;192;11,86%;20,21%;88,14%;79,79%;7,69%
;personale del comparto - ruolo amministrativo;314;6296;333;153;539;7,72%;16,28%;92,28%;83,72%;5,29%
STAFF AZIENDALE Totale;;169;3243;121;72;325;5,95%;15,97%;94,05%;84,03%;3,73%
;dirigenti;51;994;6;8;106;1,41%;12,07%;98,59%;87,93%;0,60%
;personale del comparto - ruolo sanitario;45;855;51;27;99;9,12%;20,70%;90,88%;79,30%;5,96%
;personale del comparto - ruolo tecnico;8;152;30;0;15;19,74%;29,61%;80,26%;70,39%;19,74%
;personale del comparto - ruolo amministrativo;65;1242;34;37;105;5,72%;14,17%;94,28%;85,83%;2,74%
DIPARTIMENTO FARMACEUTICO Totale;;102;2203;43;140;157;8,31%;15,43%;91,69%;84,57%;1,95%
;dirigenti;57;1243;22;104;79;10,14%;16,49%;89,86%;83,51%;1,77%
;personale del comparto - ruolo tecnico;26;589;10;7;49;2,89%;11,21%;97,11%;88,79%;1,70%
;personale del comparto - ruolo amministrativo;19;371;11;29;29;10,78%;18,60%;89,22%;81,40%;2,96%
DIPARTIMENTO AMMINISTRATIVO Totale;;259;5055;176;174;450;6,92%;15,83%;93,08%;84,17%;3,48%
;dirigenti;16;304;0;0;17;0,00%;5,59%;100,00%;94,41%;0,00%
;personale del comparto - ruolo sanitario;2;38;0;0;4;0,00%;10,53%;100,00%;89,47%;0,00%
;personale del comparto - ruolo tecnico;67;1414;42;61;142;7,28%;17,33%;92,72%;82,67%;2,97%
;personale del comparto - ruolo amministrativo;174;3299;134;113;287;7,49%;16,19%;92,51%;83,81%;4,06%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2359;34;70;214;4,41%;13,48%;95,59%;86,52%;1,44%
;dirigenti;17;323;2;12;26;4,33%;12,38%;95,67%;87,62%;0,62%
;personale del comparto - ruolo sanitario;2;38;0;0;5;0,00%;13,16%;100,00%;86,84%;0,00%
;personale del comparto - ruolo tecnico;83;1694;32;53;149;5,02%;13,81%;94,98%;86,19%;1,89%
;personale del comparto - ruolo amministrativo;16;304;0;5;34;1,64%;12,83%;98,36%;87,17%;0,00%
DIREZIONE AZIENDALE Totale;;224;4645;206;212;412;9,00%;17,87%;91,00%;82,13%;4,43%
;dirigenti;21;405;0;11;31;2,72%;10,37%;97,28%;89,63%;0,00%
;personale del comparto - ruolo sanitario;13;272;27;21;21;17,65%;25,37%;82,35%;74,63%;9,93%
;personale del comparto - ruolo tecnico;58;1327;88;69;116;11,83%;20,57%;88,17%;79,43%;6,63%
;personale del comparto - ruolo amministrativo;132;2641;91;111;244;7,65%;16,89%;92,35%;83,11%;3,45%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1767;27;13;134;2,26%;9,85%;97,74%;90,15%;1,53%
;;;;;;;;;;;
DASS dirigenti;;4;76;0;0;4;0,00%;5,26%;100,00%;94,74%;0,00%
;;;;;;;;;;;
DATER Totale;;5171;113875;5855;5078;7803;9,60%;16,45%;90,40%;83,55%;5,14%
;dirigenti;7;133;11;0;7;8,27%;13,53%;91,73%;86,47%;8,27%
;personale del comparto - ruolo sanitario;4192;91715;4216;4133;6586;9,10%;16,28%;90,90%;83,72%;4,60%
;personale del comparto - ruolo tecnico;972;22027;1628;945;1210;11,68%;17,17%;88,32%;82,83%;7,39%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;20;390;5;9;31;3,59%;11,54%;96,41%;88,46%;1,28%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;141;2627;122;114;277;8,98%;19,53%;91,02%;80,47%;4,64%
;;;;;;;;;;;
Totale complessivo;;8062;175729;7850;6890;12250;8,39%;15,36%;91,61%;84,64%;4,47%
;;;;;;;;;;;
