;;Ufficio dirigenziale;;
Trimestre;Codice;Descrizione;% assenza;% presenza
GENNAIO MARZO 2024;0101011;DISTRETTO CITT� DI BOLOGNA;51;249
;0101022;DISTRETTO PIANURA OVEST;14;286
;0101031;DISTRETTO RENO, LAVINO E SAMOGGIA;178;122
;0101033;DISTRETTO SAVENA IDICE;23;277
;0102054;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;48;252
;0103040;DIP. ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;57;243
;0103043;DIPARTIMENTO FARMACEUTICO INTERAZIENDALE - DFI;55;245
;0103044;DIPARTIMENTO AMMINISTRATIVO;48;252
;0103045;DIPARTIMENTO TECNICO-PATRIMONIALE;34;266
;0104015;STAFF DIRETTORE GENERALE;48;252
;0104041;STAFF AZIENDALE;63;237
;0104046;DIREZIONE AZIENDALE ;235;65
;0105013;DIPARTIMENTO CHIRURGIE GENERALI;47;253
;0105014;DIPARTIMENTO CHIRURGIE SPECIALISTICHE;34;266
;0105016;DIPARTIMENTO DELLA RIABILITAZIONE;43;257
;0105017;DIP. INTERAZ. PER LA GEST. INTEGRATA DEL RISCHIO INFETTIVO;18;282
;0105051;DIPARTIMENTO EMERGENZA INTERAZIENDALE - DEI;50;250
;0105052;DIPARTIMENTO  MATERNO INFANTILE;50;250
;0105053;DIPARTIMENTO MEDICO;44;256
;0105055;DIPARTIMENTO ONCOLOGICO;38;262
;0105056;DIPARTIMENTO DELLA RETE OSPEDALIERA;40;260
;0105057;DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;42;258
;0105058;DIP. INTERAZ. AD ATTIVITA' INTEGRATA DI ANATOMIA PATOLOGICA;39;261
;0105059;DIP. U.O. INTERAZIENDALI;42;258
;0106047;DIPARTIMENTO CURE PRIMARIE;55;245
;0106061;DIPARTIMENTO SANITA' PUBBLICA;51;249
;0106071;DIPARTIMENTO SALUTE MENTALE E DIPEND.PATOLOGICHE;46;254
;0108081;DIREZIONE ASSISTENZIALE, TECNICA E RIABILITATIVA - DATeR;59;241
;0110010;DIPARTIMENTO DELL'INTEGRAZIONE;59;241
;0110018;DIPARTIMENTO DELLA RETE MEDICO SPEC. OSPEDALIERA E TERRITOR.;52;248
