;;Ufficio dirigenziale;;
Trimestre;Codice;Descrizione;% assenza;% presenza
LUGLIO SETTEMBRE 2023;0101011;DISTRETTO CITT� DI BOLOGNA;108;192
;0101022;DISTRETTO PIANURA OVEST;79;221
;0101031;DISTRETTO RENO, LAVINO E SAMOGGIA;194;106
;0101033;DISTRETTO SAVENA IDICE;93;207
;0102054;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;88;212
;0103040;DIP. ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;96;204
;0103043;DIPARTIMENTO FARMACEUTICO INTERAZIENDALE - DFI;97;203
;0103044;DIPARTIMENTO AMMINISTRATIVO;96;204
;0103045;DIPARTIMENTO TECNICO-PATRIMONIALE;65;235
;0104015;STAFF DIRETTORE GENERALE;91;209
;0104041;STAFF AZIENDALE;110;190
;0104046;DIREZIONE AZIENDALE ;232;68
;0105013;DIPARTIMENTO CHIRURGIE GENERALI;79;221
;0105014;DIPARTIMENTO CHIRURGIE SPECIALISTICHE;87;213
;0105016;DIPARTIMENTO DELLA RIABILITAZIONE;88;212
;0105017;DIP. INTERAZ. PER LA GEST. INTEGRATA DEL RISCHIO INFETTIVO;33;267
;0105051;DIPARTIMENTO EMERGENZA INTERAZIENDALE - DEI;79;221
;0105052;DIPARTIMENTO  MATERNO INFANTILE;92;208
;0105053;DIPARTIMENTO MEDICO;78;222
;0105055;DIPARTIMENTO ONCOLOGICO;92;208
;0105056;DIPARTIMENTO DELLA RETE OSPEDALIERA;92;208
;0105057;DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;80;220
;0105058;DIP. INTERAZ. AD ATTIVITA' INTEGRATA DI ANATOMIA PATOLOGICA;75;225
;0105059;DIP. U.O. INTERAZIENDALI;78;222
;0106047;DIPARTIMENTO CURE PRIMARIE;103;197
;0106061;DIPARTIMENTO SANITA' PUBBLICA;93;207
;0106071;DIPARTIMENTO SALUTE MENTALE E DIPEND.PATOLOGICHE;92;208
;0108081;DIREZIONE ASSISTENZIALE, TECNICA E RIABILITATIVA - DATeR;89;211
;0110010;DIPARTIMENTO DELL'INTEGRAZIONE;96;205
;0110018;DIPARTIMENTO DELLA RETE MEDICO SPEC. OSPEDALIERA E TERRITOR.;95;205
