COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2017;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2016;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2016 (*);;Dotazioni organiche;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2017 (**);;;;;;;;;;;;;;;Totale dipendenti al 31/12/2016 (*);;Dotazioni organiche;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2017 (**);;
(sono evidenziate le qualifiche valorizzate per l'anno);;Uomini;Donne;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;;;;Uomini;Donne;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
direttore generale;0D0097;;1;;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;1;;;1;;;;;;1;1
direttore sanitario;0D0482;2;;;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;2;;;;1;;;;;;1;1
direttore amministrativo;0D0163;;1;;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;1;;;1;;;;;;1;1
direttore dei servizi sociali;0D0484;;;;;;;;;;;;0;Non classificato;;;;;;;;;;;;;;;;;;;;;;;0
dir. medico con inc. struttura complessa (rapp. esclusivo);SD0E33;42;14;113;43;14;;;;;43;14;1;ME;;;;;;;;;;;;42;14;113;43;14;;;;;43;14;1
dir. medico con inc. di struttura complessa (rapp. non escl.;SD0N33;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
dir. medico con incarico di struttura semplice (rapp. esclus;SD0E34;55;45;117;48;40;;;;;48;40;1;ME;;;;;;;;;;;;55;45;117;48;40;;;;;48;40;1
dir. medico con incarico struttura semplice (rapp. non escl.;SD0N34;1;;1;1;;;;;;1;;1;ME;;;;;;;;;;;;1;;1;1;;;;;;1;;1
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;377;548;1.160;370;535;;2;1;23;371;560;1;ME;;;;;;;;;;;;377;548;1.160;370;535;;2;1;23;371;560;1
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;42;11;53;40;13;;;;;40;13;1;ME;;;;;;;;;;;;42;11;53;40;13;;;;;40;13;1
dir. medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;;1;1;;1;;;;;;1;1;ME;;;;;;;;;;;;;1;1;;1;;;;;;1;1
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;1;;2;2;;;;;;2;;1;ME;;;;;;;;;;;;1;;2;2;;;;;;2;;1
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;8;1;7;5;1;;;;;5;1;1;ME;;;;;;;;;;;;8;1;7;5;1;;;;;5;1;1
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;29;9;53;28;9;;;;;28;9;1;ME;;;;;;;;;;;;29;9;53;28;9;;;;;28;9;1
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;2;;2;2;;;;;;2;;1;ME;;;;;;;;;;;;2;;2;2;;;;;;2;;1
veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura complessa (rapp. escl.);SD0E49;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura complessa (rapp. non escl.;SD0N49;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;1;;;;;;;;;0;ME;;;;;;;;;;;;;;1;;;;;;;;;0
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;2;1;3;2;1;;;;;2;1;1;ME;;;;;;;;;;;;2;1;3;2;1;;;;;2;1;1
odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;1;1;3;;1;;;;;;1;1;NM;;;;;;;;;;;;1;1;3;;1;;;;;;1;1
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;;1;;;;;;;;;;0;NM;;;;;;;;;;;;;1;;;;;;;;;;0
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;;;;;0;NM;;;;;;;;;;;;;;;;;;;;;;;0
