Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;633;14912;635;608;626;8,33%;12,53%;91,67%;87,47%;4,26%
;dirigenti;145;3576;45;102;58;4,12%;5,74%;95,88%;94,26%;1,26%
;personale del comparto - ruolo sanitario;354;8215;419;303;417;8,79%;13,86%;91,21%;86,14%;5,10%
;personale del comparto - ruolo tecnico;130;3040;170;201;151;12,21%;17,18%;87,79%;82,82%;5,59%
;personale del comparto - ruolo amministrativo;4;81;1;1;0;2,47%;2,47%;97,53%;97,53%;1,23%
DIP. EMERGENZA Totale;;774;19064;860;1007;737;9,79%;13,66%;90,21%;86,34%;4,51%
;dirigenti;168;4176;70;237;208;7,35%;12,33%;92,65%;87,67%;1,68%
;personale del comparto - ruolo sanitario;465;11393;601;628;392;10,79%;14,23%;89,21%;85,77%;5,28%
;personale del comparto - ruolo tecnico;135;3370;181;140;131;9,53%;13,41%;90,47%;86,59%;5,37%
;personale del comparto - ruolo amministrativo;6;125;8;1;6;7,39%;12,19%;92,61%;87,81%;6,40%
DIP. MATERNO INFANTILE Totale;;307;7510;466;368;404;11,11%;16,49%;88,89%;83,51%;6,21%
;dirigenti;71;1761;15;136;15;8,57%;9,43%;91,43%;90,57%;0,85%
;personale del comparto - ruolo sanitario;195;4744;300;211;310;10,78%;17,31%;89,22%;82,69%;6,32%
;personale del comparto - ruolo tecnico;41;1005;151;21;79;17,12%;24,98%;82,88%;75,02%;15,02%
DIP. MEDICO Totale;;995;23666;1066;1164;843;9,42%;12,98%;90,58%;87,02%;4,50%
;dirigenti;223;5517;24;166;98;3,45%;5,22%;96,55%;94,78%;0,44%
;personale del comparto - ruolo sanitario;544;12582;565;694;561;10,01%;14,46%;89,99%;85,54%;4,49%
;personale del comparto - ruolo tecnico;224;5487;473;302;182;14,13%;17,45%;85,87%;82,55%;8,62%
;personale del comparto - ruolo amministrativo;4;80;4;1;2;6,80%;9,30%;93,20%;90,70%;5,00%
DIP. ONCOLOGICO Totale;;276;6118;182;270;293;7,38%;12,17%;92,62%;87,83%;2,97%
;dirigenti;70;1675;43;38;39;4,85%;7,18%;95,15%;92,82%;2,57%
;personale del comparto - ruolo sanitario;166;3598;99;170;197;7,48%;12,96%;92,52%;87,04%;2,75%
;personale del comparto - ruolo tecnico;35;745;40;58;56;13,10%;20,62%;86,90%;79,38%;5,37%
;personale del comparto - ruolo amministrativo;5;100;0;4;1;3,79%;4,79%;96,21%;95,21%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;669;14877;992;685;511;11,27%;14,71%;88,73%;85,29%;6,67%
;dirigenti;40;860;23;8;20;3,65%;5,98%;96,35%;94,02%;2,67%
;personale del comparto - ruolo sanitario;352;7920;500;415;233;11,55%;14,49%;88,45%;85,51%;6,31%
;personale del comparto - ruolo tecnico;148;3360;373;71;135;13,21%;17,23%;86,79%;82,77%;11,10%
;personale del comparto - ruolo amministrativo;129;2737;96;191;123;10,49%;14,98%;89,51%;85,02%;3,51%
DIP. SERVIZI Totale;;651;15597;733;619;1095;8,67%;15,69%;91,33%;84,31%;4,70%
;dirigenti;196;4737;114;100;280;4,51%;10,43%;95,49%;89,57%;2,41%
;personale del comparto - ruolo sanitario;369;8872;361;376;735;8,31%;16,60%;91,69%;83,40%;4,07%
;personale del comparto - ruolo tecnico;77;1808;245;139;80;21,26%;25,69%;78,74%;74,31%;13,55%
;personale del comparto - ruolo amministrativo;9;180;13;3;0;8,89%;8,89%;91,11%;91,11%;7,22%
IRCCS SCIENZE NEUROLOGICHE Totale;;364;8809;273;378;402;7,39%;11,96%;92,61%;88,04%;3,10%
;dirigenti;111;2717;26;88;30;4,20%;5,30%;95,80%;94,70%;0,96%
;personale del comparto - ruolo sanitario;209;5037;160;200;308;7,14%;13,25%;92,86%;86,75%;3,18%
;personale del comparto - ruolo tecnico;40;975;87;74;62;16,47%;22,83%;83,53%;77,17%;8,92%
;personale del comparto - ruolo amministrativo;4;80;0;17;2;21,25%;23,75%;78,75%;76,25%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;105;2184;49;129;96;8,13%;12,52%;91,87%;87,48%;2,24%
;dirigenti;4;80;0;0;2;0,00%;2,50%;100,00%;97,50%;0,00%
;personale del comparto - ruolo sanitario;11;225;3;27;4;13,33%;15,11%;86,67%;84,89%;1,33%
;personale del comparto - ruolo tecnico;21;435;12;5;24;4,02%;9,54%;95,98%;90,46%;2,76%
;personale del comparto - ruolo amministrativo;69;1444;34;96;66;9,00%;13,58%;91,00%;86,42%;2,35%
DISTRETTO PIANURA EST Totale;;115;2609;176;50;145;8,68%;14,24%;91,32%;85,76%;6,75%
;dirigenti;1;25;0;4;0;17,68%;17,68%;82,32%;82,32%;0,00%
;personale del comparto - ruolo sanitario;7;132;5;0;0;3,79%;3,79%;96,21%;96,21%;3,79%
;personale del comparto - ruolo tecnico;39;905;128;33;73;17,82%;25,89%;82,18%;74,11%;14,14%
;personale del comparto - ruolo amministrativo;68;1547;43;13;72;3,60%;8,26%;96,40%;91,74%;2,78%
DISTRETTO PIANURA OVEST Totale;;48;1056;17;67;87;7,98%;16,22%;92,02%;83,78%;1,61%
;dirigenti;1;25;0;0;2;0,00%;8,00%;100,00%;92,00%;0,00%
;personale del comparto - ruolo sanitario;3;60;0;1;15;1,67%;26,67%;98,33%;73,33%;0,00%
;personale del comparto - ruolo tecnico;13;295;3;3;17;2,03%;7,80%;97,97%;92,20%;1,02%
