SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO ;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE ;;;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE 
(sono evidenziate quelle valorizzate nella T1);;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; ;;;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; 
Direttore generale;0D0097;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore sanitario;0D0482;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore amministrativo;0D0163;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;17.005;506.184;990.309;911.261;555.664;366.897;466.370;4.958;153.358;46.857;;;;7.448;12.049;;;;;;;3.440;;;;2.920;4.044.720;;;17.005;506.184;990.309;911.261;555.664;366.897;466.370;4.958;153.358;46.857;;;;7.448;12.049;;;;;;;3.440;;;;2.920;4.044.720
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;21.504;;916.314;766.704;415.172;430.914;575.345;3.615;;;;;;17.582;34.026;;;;;;;57.520;;;;26.107;3.264.803;;;21.504;;916.314;766.704;415.172;430.914;575.345;3.615;;;;;;17.582;34.026;;;;;;;57.520;;;;26.107;3.264.803
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;299.616;9.432;9.370.612;4.409.192;2.044.723;6.950.068;8.016.259;115.419;;563;93.676;;;307.766;563.452;;;;;;;2.106.380;;;;446.141;34.733.299;;;299.616;9.432;9.370.612;4.409.192;2.044.723;6.950.068;8.016.259;115.419;;563;93.676;;;307.766;563.452;;;;;;;2.106.380;;;;446.141;34.733.299
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;14.274;;969;98.119;7.128;5.410;381.898;3.099;;;6.671;;;21.927;49.659;;;;;;;97.780;;;;17.279;704.213;;;14.274;;969;98.119;7.128;5.410;381.898;3.099;;;6.671;;;21.927;49.659;;;;;;;97.780;;;;17.279;704.213
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;432;;10.319;7.491;10.055;1.960;11.545;;;;;;;1.238;;;;;;;;1.700;;;;;44.740;;;432;;10.319;7.491;10.055;1.960;11.545;;;;;;;1.238;;;;;;;;1.700;;;;;44.740
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;292;9.432;17.052;14.769;11.077;6.582;7.824;;;;;;;960;703;;;;;;;;;;;140;68.831;;;292;9.432;17.052;14.769;11.077;6.582;7.824;;;;;;;960;703;;;;;;;;;;;140;68.831
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;1.755;;76.750;60.923;27.522;28.676;46.946;;;;;;;5.760;5.144;;;;;;;;;;21;182;253.679;;;1.755;;76.750;60.923;27.522;28.676;46.946;;;;;;;5.760;5.144;;;;;;;;;;21;182;253.679
