Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
ACQUAFRESCA;ALESSANDRA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. elisoccorso;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AGOSTINI;ANGELA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERTI;CATIA;01/02/2015;Protocollo;6803;23/01/2015;coordinatore u.a. ambulatori territoriali san donato-san vitale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2016;Delibera;64;24/03/2016;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;31/08/2001;;;;coordinatore u.a. assistenza domiciliare navile;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;responsabile facente funzioni uo dater ass. primaria citta' (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANGELINI;ELENA;01/10/2016;;;;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2016;Delibera;45;11/03/2016;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2016;Delibera;45;11/03/2016;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ASSUERI;NADIALINA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ATTANA';ROSA;30/08/2001;Delibera;30/08/2001;;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
AVONI;GIGLIOLA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
AZZONI;EMANUELA;01/12/2003;Delibera;196;15/12/2003;coordinatore ua riabilitazione san lazzaro;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
AZZONI;EMANUELA;01/05/2015;Delibera;232;24/07/2015;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BACCARINI;MICHELE;05/11/2015;Delibera;323;05/11/2015;responsabile funzione amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;responsabile facente funzioni uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BAIETTI;MASSIMO;31/08/2001;Determina;79418;04/11/2004;funzioni di coordinamento;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALBONI;STEFANIA;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. validazione biologica e u.a. servizio immunotrasfusionale (escluso personale infermieristico);collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
BALDACCINI;BARBARA;01/01/2016;Delibera;45;11/03/2016;responsabile uo pre-operatori e ricoveri (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto di san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;PAOLA;01/01/2016;Delibera;45;11/03/2016;responsabile funzione anagrafe (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;STEFANIA;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. assistenza domiciliare san lazzaro di savena;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDINI;MORENA;01/05/2004;;;;coordinatore ua sud (clinico assistenziale);collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
