;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;II� trimestre 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;15.597,40;17.313.668,25;;;17.329.265,65
;Debiti verso il personale dipendente per retribuzioni;15.051,24;17.280.449,48;;;17.295.500,72
;Cassa Economale Usl Bologna Maggiore;74,45;311,82;;;386,27
;Altri debiti verso fornitori di beni e servizi;27,87;1.841,50;;;1.869,37
;Debiti verso altri soggetti;443,84;26.797,69;;;27.241,53
;Debiti verso INAIL;;4.267,76;;;4.267,76
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;5.517,60;340.842,57;;;346.360,17
;Debiti verso Aosp della regione per altre prestazioni;5.517,60;;;;5.517,60
;Debiti verso il personale dipendente per retribuzioni;;340.842,57;;;340.842,57
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;888,00;1.043.041,63;;;1.043.929,63
;Debiti verso altri soggetti;888,00;;;;888,00
;Debiti verso il personale dipendente per retribuzioni;;1.043.041,63;;;1.043.041,63
U1106 Arretrati di anni precedenti per personale a tempo determinato;;;19.025,77;;;19.025,77
;Debiti verso il personale dipendente per retribuzioni;;19.025,77;;;19.025,77
U1203 Altre ritenute al personale per conto di terzi;;2.297.201,14;1.958.130,97;;;4.255.332,11
;Debiti verso organizzazioni Sindacali;316.767,73;307.084,85;;;623.852,58
;Debiti verso altri soggetti;636.826,67;615.052,32;;;1.251.878,99
;Debiti verso altri soggetti per eccezioni contabili;478.763,98;496.446,23;;;975.210,21
;Debiti verso ENPAF;433.304,31;272.574,31;;;705.878,62
;Debiti verso Aziende sanitarie di altre regioni;295,02;275,45;;;570,47
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);285,50;346,00;;;631,50
;Debiti verso Enti locali;12.677,82;7.557,64;;;20.235,46
;Debiti verso INPS;263.152,62;251.179,18;;;514.331,80
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;;;3.925,68
;Debiti verso il personale dipendente per retribuzioni;391,00;;;;391,00
;Altri debiti verso fornitori di beni e servizi;152.773,65;;;;152.773,65
;Altri debiti v/Stato;;5.652,15;;;5.652,15
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;4.908.206,75;13.551.924,74;;;18.460.131,49
;Debiti verso INPS;4.756.365,88;13.549.804,90;;;18.306.170,78
;Debiti verso altri Istituti di previdenza;151.840,87;2.119,84;;;153.960,71
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;10.858.444,49;6.408.318,41;;;17.266.762,90
;Debiti per IRPEF;10.816.067,30;6.337.751,54;;;17.153.818,84
;Debiti verso ENPAM;42.377,19;70.566,87;;;112.944,06
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;224.204,93;651.432,36;;;875.637,29
;Debiti verso INPS;211.624,89;636.139,17;;;847.764,06
;Debiti verso altri Istituti di previdenza;7.860,76;;;;7.860,76
;Debiti verso INAIL;4.719,28;;;;4.719,28
;Debiti verso Asl della Regione  per altre prestazioni;;15.293,19;;;15.293,19
U1207 Ritenute erariali a carico del personale a tempo determinato;;253.629,07;243.977,44;;;497.606,51
;Debiti per IRPEF;253.629,07;243.977,44;;;497.606,51
U1304 Contributi obbligatori per il personale a tempo indeterminato;;15.703.215,74;36.953.875,57;;;52.657.091,31
;Debiti verso INPS;12.873.607,97;36.762.830,32;;;49.636.438,29
;Debiti verso altri Istituti di previdenza;8.094,54;5.600,27;;;13.694,81
;Debiti verso ENPAM;106.912,49;177.312,03;;;284.224,52
;Debiti verso INAIL;2.714.600,74;8.132,95;;;2.722.733,69
U1305 Contributi previdenza complementare  a tempo indeterminato;;179.337,62;142.049,28;;;321.386,90
;Debiti verso altri Istituti di previdenza;179.337,62;142.049,28;;;321.386,90
U1306 Contributi obbligatori per il personale a tempo determinato;;784.972,73;1.972.472,71;;;2.757.445,44
;Debiti verso INPS;650.681,05;1.972.472,71;;;2.623.153,76
;Debiti verso INAIL;134.291,68;;;;134.291,68
U1307 Contributi previdenza complementare a tempo determinato;;;15,56;;;15,56
;Debiti verso altri Istituti di previdenza;;15,56;;;15,56
U1501 Trattamento di missione e rimborsi spese viaggi;;;46.279,63;;;46.279,63
;Debiti verso il personale dipendente per retribuzioni;;46.279,63;;;46.279,63
U1503 Rimborsi spese per personale comandato;;824.866,75;501.301,02;;;1.326.167,77
;Debiti verso Aosp della regione per altre prestazioni;611.598,06;18.492,98;;;630.091,04
;Debiti verso Aziende sanitarie di altre regioni;865,03;43.199,03;;;44.064,06
;Debiti verso Asl della Regione  per altre prestazioni;212.403,66;310.915,17;;;523.318,83
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;63.072,37;;;63.072,37
;Debiti verso Enti locali;;32.221,47;;;32.221,47
;Debiti verso Amministrazioni Pubbliche diverse;;33.400,00;;;33.400,00
U2101 Prodotti farmaceutici;;18.615.172,51;29.148.463,10;;;47.763.635,61
;Altri debiti verso fornitori di beni e servizi;18.604.468,11;28.319.101,01;;;46.923.569,12
;Altri debiti v/Stato;10.704,40;10.599,20;;;21.303,60
;Erario conto IVA;;818.762,89;;;818.762,89
U2102 Emoderivati;;1.189.794,24;1.636.490,63;;;2.826.284,87
;Altri debiti verso fornitori di beni e servizi;1.189.794,24;1.597.605,83;;;2.787.400,07
;Erario conto IVA;;38.884,80;;;38.884,80
U2103 Prodotti dietetici;;294.092,85;476.788,96;;;770.881,81
;Altri debiti verso fornitori di beni e servizi;294.092,85;462.473,42;;;756.566,27
;Erario conto IVA;;14.315,54;;;14.315,54
U2104 Materiali per la profilassi (vaccini);;1.941.582,71;2.504.581,97;;;4.446.164,68
;Altri debiti verso fornitori di beni e servizi;1.941.582,71;2.405.534,71;;;4.347.117,42
;Erario conto IVA;;99.047,26;;;99.047,26
U2110 Materiali e prodotti per uso veterinario;;121,00;2.688,73;;;2.809,73
;Altri debiti verso fornitori di beni e servizi;121,00;1.395,21;;;1.516,21
;Altri debiti v/Stato;;976,12;;;976,12
;Erario conto IVA;;317,40;;;317,40
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;1.885.051,34;3.845.251,05;;;5.730.302,39
;Debiti verso Aosp della regione per altre prestazioni;2.360,00;2.198.035,55;;;2.200.395,55
;Debiti verso Asl della Regione  per altre prestazioni;1.882.691,34;1.620.082,45;;;3.502.773,79
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;27.068,40;;;27.068,40
;Erario conto IVA;;64,65;;;64,65
U2112 Dispositivi medici;;15.714.216,07;21.731.585,56;;;37.445.801,63
;Altri debiti verso fornitori di beni e servizi;15.714.216,07;21.205.040,57;;;36.919.256,64
;Debiti verso farmacie;;80,00;;;80,00
;Erario conto IVA;;526.464,99;;;526.464,99
U2113 Prodotti chimici;;41.246,60;137.804,59;;;179.051,19
;Altri debiti verso fornitori di beni e servizi;41.246,60;131.299,85;;;172.546,45
;Erario conto IVA;;6.504,74;;;6.504,74
U2198 Altri acquisti di beni sanitari;;627.651,02;524.074,59;;;1.151.725,61
;Altri debiti verso fornitori di beni e servizi;627.651,02;500.246,28;;;1.127.897,30
;Erario conto IVA;;23.828,31;;;23.828,31
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;816,46;7.443,76;;;8.260,22
;Altri debiti verso fornitori di beni e servizi;816,46;7.434,92;;;8.251,38
;Erario conto IVA;;8,84;;;8,84
U2201 Prodotti alimentari;;65.999,06;27.583,13;;;93.582,19
;Altri debiti verso fornitori di beni e servizi;65.999,06;25.111,45;;;91.110,51
;Erario conto IVA;;2.471,68;;;2.471,68
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;331.051,78;395.837,61;;;726.889,39
;Altri debiti verso fornitori di beni e servizi;331.013,78;369.375,23;;;700.389,01
;Cassa Economale Usl Bologna Maggiore;38,00;32,95;;;70,95
;Erario conto IVA;;26.429,43;;;26.429,43
U2203 Combustibili, carburanti e lubrificanti;;102.321,70;72.631,02;;;174.952,72
;Altri debiti verso fornitori di beni e servizi;102.175,72;68.103,54;;;170.279,26
;Cassa Economale Usl Bologna DSP area centro;88,18;24,30;;;112,48
;Cassa Economale Usl Bologna  DSM S.Isaia;17,67;;;;17,67
;Cassa Economale Usl Bologna Maggiore;35,05;20,00;;;55,05
;Cassa Economale Usl Bologna Distretto San Lazzaro;5,08;10,00;;;15,08
;Erario conto IVA;;4.473,18;;;4.473,18
U2204 Supporti informatici e cancelleria;;388.160,18;878.809,46;;;1.266.969,64
;Altri debiti verso fornitori di beni e servizi;385.318,94;835.279,92;;;1.220.598,86
;Cassa Economale Usl Bologna DSP area centro;10,00;15,00;;;25,00
;Cassa Economale Usl Bologna  DSM S.Isaia;4,59;2,50;;;7,09
;Cassa Economale Usl Bologna Maggiore;5,40;;;;5,40
;Cassa Economale Usl Bologna Distretto Pianura Ovest;33,25;;;;33,25
;Debiti verso fornitori di beni strumentali;2.788,00;;;;2.788,00
;Debiti verso Enti locali;;10.000,00;;;10.000,00
;Erario conto IVA;;33.512,04;;;33.512,04
U2205 Pubblicazioni, giornali e riviste;;102.993,89;426.165,38;;;529.159,27
;Altri debiti verso fornitori di beni e servizi;102.583,30;425.747,05;;;528.330,35
;Cassa Economale Usl Bologna  DSM S.Isaia;261,09;264,75;;;525,84
;Cassa Economale Usl Bologna Maggiore;96,70;;;;96,70
;Cassa Economale Usl Bologna Distretto Pianura Ovest;52,80;;;;52,80
;Cassa Economale Usl Bologna Distretto San Lazzaro;;65,00;;;65,00
;Erario conto IVA;;88,58;;;88,58
U2206 Acquisto di materiali per la manutenzione;;47.017,19;25.271,72;;;72.288,91
;Altri debiti verso fornitori di beni e servizi;45.464,16;16.195,16;;;61.659,32
;Cassa Economale Usl Bologna DSP area centro;869,80;495,03;;;1.364,83
;Cassa Economale Usl Bologna  DSM S.Isaia;82,00;660,40;;;742,40
;Cassa Economale Usl Bologna Maggiore;161,75;323,40;;;485,15
;Cassa Economale Usl Bologna Distretto Porretta;82,78;50,00;;;132,78
;Cassa Economale Usl Bologna Distretto Pianura Ovest;50,30;;;;50,30
;Debiti verso fornitori di beni strumentali;306,40;;;;306,40
;Erario conto IVA;;7.547,73;;;7.547,73
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;6.808,00;8.621.398,35;;;8.628.206,35
;Debiti verso Asl della Regione  per altre prestazioni;6.808,00;;;;6.808,00
;Debiti verso Aosp della regione per altre prestazioni;;8.621.398,35;;;8.621.398,35
U2298 Altri beni non sanitari;;35.803,42;31.346,61;;;67.150,03
;Debiti verso fornitori di beni strumentali;265,00;;;;265,00
;Altri debiti verso fornitori di beni e servizi;33.566,79;23.106,88;;;56.673,67
;Cassa Economale Usl Bologna DSP area centro;176,02;40,95;;;216,97
;Cassa Economale Usl Bologna Maggiore;972,94;461,90;;;1.434,84
;Cassa Economale Usl Bologna Distretto Porretta;21,97;;;;21,97
;Cassa Economale Usl Bologna Presidio Bentivoglio;280,04;;;;280,04
;Cassa Economale Usl Bologna Distretto Pianura Ovest;156,54;;;;156,54
;Cassa Economale Usl Bologna Distretto San Lazzaro;364,12;3.813,36;;;4.177,48
;Erario conto IVA;;3.269,15;;;3.269,15
;Cassa Economale Usl Bologna  DSM S.Isaia;;654,37;;;654,37
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;1.824,00;;;1.824,00
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti verso fornitori di beni e servizi;;224,00;;;224,00
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;21.419.097,20;15.909.171,12;;;37.328.268,32
;Debiti verso medici generici e pediatri;19.217.178,94;13.728.059,97;;;32.945.238,91
;Debiti verso ENPAM;87,36;1.522,80;;;1.610,16
;Debiti verso guardia medica;2.201.830,90;2.178.230,16;;;4.380.061,06
;Debiti verso il personale dipendente per retribuzioni;;1.358,19;;;1.358,19
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;2.865.966,76;3.801.488,83;;;6.667.455,59
;Debiti verso organizzazioni Sindacali;3.209,87;3.209,87;;;6.419,74
;Debiti verso farmacie;2.862.756,89;3.798.278,96;;;6.661.035,85
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;15.022.544,86;19.946.170,10;;;34.968.714,96
;Debiti verso ENPAF;17.942,36;17.942,36;;;35.884,72
;Debiti verso farmacie;14.769.477,38;19.704.310,46;;;34.473.787,84
;Altri debiti verso fornitori di beni e servizi;235.125,12;222.759,85;;;457.884,97
;Debiti verso INPS;;1.157,43;;;1.157,43
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;5.463.162,03;560.913,82;;;6.024.075,85
;Debiti verso Aosp della regione per altre prestazioni;5.305.299,43;545.586,22;;;5.850.885,65
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.746,50;2.610,00;;;5.356,50
;Debiti verso Asl della Regione  per altre prestazioni;155.116,10;12.717,60;;;167.833,70
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;197.071,44;77.941,62;;;275.013,06
;Altri debiti verso fornitori di beni e servizi;128.049,08;60.000,45;;;188.049,53
;Debiti verso Aziende sanitarie di altre regioni;16.479,76;10.482,57;;;26.962,33
;Debiti verso Ospedali Privati;52.542,60;7.458,60;;;60.001,20
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;10.675.505,29;9.446.551,52;;;20.122.056,81
;Debiti verso convenzionati esterni;4.013.661,07;3.948.071,94;;;7.961.733,01
;Debiti verso ENPAM;1.000.122,53;819.131,94;;;1.819.254,47
;Debiti verso Ospedali Privati;3.297.857,96;2.943.437,90;;;6.241.295,86
;Altri debiti verso fornitori di beni e servizi;184.806,46;187.151,33;;;371.957,79
;Debiti verso altri Istituti di previdenza;105.492,75;89.834,58;;;195.327,33
;Debiti verso guardia medica;300.625,92;299.552,88;;;600.178,80
;Debiti verso Enti di ricerca;15.187,75;232,41;;;15.420,16
;Debiti verso convenzionati interni;1.757.750,85;1.158.438,18;;;2.916.189,03
;Erario conto IVA;;700,36;;;700,36
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;10.955,00;7.700,00;;;18.655,00
;Debiti verso Ospedali Privati;10.955,00;7.700,00;;;18.655,00
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;312.886,42;;;;312.886,42
;Debiti verso Aosp della regione per altre prestazioni;310.355,22;;;;310.355,22
;Debiti verso Asl della Regione  per altre prestazioni;2.531,20;;;;2.531,20
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;218.657,33;215.067,36;;;433.724,69
;Debiti verso farmacie;216.454,70;213.273,36;;;429.728,06
;Debiti verso Aziende sanitarie di altre regioni;2.202,63;1.794,00;;;3.996,63
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.608.763,20;4.244.935,99;;;9.853.699,19
;Altri debiti verso fornitori di beni e servizi;4.475.882,03;3.131.835,64;;;7.607.717,67
;Debiti verso farmacie;1.091.755,41;1.072.945,02;;;2.164.700,43
;Debiti verso fornitori di beni strumentali;6.400,00;;;;6.400,00
;Debiti verso INAIL;34.725,76;10.211,98;;;44.937,74
;Erario conto IVA;;29.943,35;;;29.943,35
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;37.693.144,39;31.776.341,59;;;69.469.485,98
;Debiti verso Ospedali Privati;37.685.145,10;31.260.496,95;;;68.945.642,05
;Altri debiti verso fornitori di beni e servizi;7.999,29;515.844,64;;;523.843,93
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;39.889,60;69.568,46;;;109.458,06
;Debiti verso Amministrazioni Pubbliche per FRNA;2.480,73;;;;2.480,73
;Debiti verso Amministrazioni Pubbliche diverse;37.408,87;69.568,46;;;106.977,33
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;3.920.459,93;4.045.439,70;;;7.965.899,63
;Altri debiti verso fornitori di beni e servizi;1.837.871,89;2.359.607,99;;;4.197.479,88
;Debiti verso Ospedali Privati;2.082.588,04;1.623.656,69;;;3.706.244,73
;Erario conto IVA;;31.362,39;;;31.362,39
;Debiti verso Amministrazioni Pubbliche diverse;;23.372,63;;;23.372,63
;Debiti verso privati per FRNA;;7.440,00;;;7.440,00
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;125.448,59;133.868,33;;;259.316,92
;Debiti verso farmacie;125.448,59;133.868,33;;;259.316,92
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;716.104,71;750.671,89;;;1.466.776,60
;Debiti verso farmacie;706.593,53;742.766,14;;;1.449.359,67
;Altri debiti verso fornitori di beni e servizi;9.511,18;7.905,75;;;17.416,93
U3127 Acquisti di prestazioni termali in convenzione da privati;;654.403,93;250.754,42;;;905.158,35
;Debiti verso convenzionati esterni;502.672,10;249.099,18;;;751.771,28
;Altri debiti verso fornitori di beni e servizi;151.731,83;1.655,24;;;153.387,07
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;34.144,63;;;34.144,63
;Debiti verso Aosp della regione per altre prestazioni;;34.144,63;;;34.144,63
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;7.608.866,00;9.853.104,79;;;17.461.970,79
;Altri debiti verso fornitori di beni e servizi;7.518.346,00;9.251.803,19;;;16.770.149,19
;Debiti verso Ospedali Privati;90.520,00;181.040,00;;;271.560,00
;Erario conto IVA;;420.261,60;;;420.261,60
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;254.808,00;12.606,00;;;267.414,00
;Debiti verso Asl della Regione  per altre prestazioni;254.808,00;12.606,00;;;267.414,00
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;12.444.904,03;7.561.787,54;;;20.006.691,57
;Debiti verso Amministrazioni Pubbliche per FRNA;8.040.981,05;5.122.664,05;;;13.163.645,10
;Debiti verso privati per FRNA;2.301,13;2.004,21;;;4.305,34
;Debiti verso Amministrazioni Pubbliche diverse;3.669.709,91;1.970.969,72;;;5.640.679,63
;Debiti verso Enti Locali per FRNA;299.414,75;409.804,78;;;709.219,53
;Debiti v/altre partecipate;215.099,25;;;;215.099,25
;Altri debiti verso fornitori di beni e servizi;25.392,28;4.487,70;;;29.879,98
;Debiti verso Aziende sanitarie di altre regioni;128.100,00;;;;128.100,00
;Debiti verso Enti locali;63.898,34;51.530,42;;;115.428,76
;Debiti verso Universita`;7,32;;;;7,32
;Erario conto IVA;;326,66;;;326,66
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;31.062.189,83;23.504.630,38;;;54.566.820,21
;Debiti verso privati per FRNA;20.154.745,96;14.570.941,83;;;34.725.687,79
;Altri debiti verso fornitori di beni e servizi;10.012.336,49;8.200.188,34;;;18.212.524,83
;Debiti verso Ospedali Privati;185.066,63;163.233,58;;;348.300,21
;Debiti verso convenzionati esterni;4.876,95;7.195,50;;;12.072,45
;Cassa Economale Usl Bologna  DSM S.Isaia;11.019,02;7.806,39;;;18.825,41
;Debiti verso Amministrazioni Pubbliche diverse;616.681,74;64.756,13;;;681.437,87
;Cassa Economale Usl Bologna Maggiore;3.080,64;;;;3.080,64
;Debiti verso Amministrazioni Pubbliche per FRNA;4.115,42;;;;4.115,42
;Cassa Economale Usl Bologna Distretto Porretta;852,48;1.031,99;;;1.884,47
;Cassa Economale Usl Bologna Distretto Pianura Ovest;437,93;;;;437,93
;Debiti verso Enti locali;13.287,45;33.133,11;;;46.420,56
;Debiti verso soggetti assimilati lavoro dipendente;55.689,12;124.816,40;;;180.505,52
;Erario conto IVA;;327.445,09;;;327.445,09
;Debiti verso Asl della Regione  per altre prestazioni;;3.500,00;;;3.500,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;582,02;;;582,02
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;568.733,61;340.111,11;;;908.844,72
;Debiti verso Aosp della regione per altre prestazioni;565.281,48;337.036,95;;;902.318,43
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.452,13;3.074,16;;;6.526,29
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;47.078,83;;;47.078,83
;Debiti verso Universita`;;45.285,30;;;45.285,30
;Debiti verso Aziende sanitarie di altre regioni;;1.793,53;;;1.793,53
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.225.204,68;1.768.189,42;;;2.993.394,10
;Altri debiti verso fornitori di beni e servizi;1.225.204,68;1.708.999,45;;;2.934.204,13
;Debiti verso soggetti assimilati lavoro dipendente;;58.801,31;;;58.801,31
;Erario conto IVA;;388,66;;;388,66
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.489.576,27;289.273,41;;;1.778.849,68
;Debiti verso Asl della Regione  per altre prestazioni;160.702,81;127.161,70;;;287.864,51
;Debiti verso Aosp della regione per altre prestazioni;1.316.849,46;139.065,71;;;1.455.915,17
;Debiti verso IRCCS pubblici della regione per altre prestazioni;12.024,00;23.046,00;;;35.070,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;180.680,10;629.816,22;;;810.496,32
;Altri debiti verso fornitori di beni e servizi;125.661,00;163.242,00;;;288.903,00
;Debiti verso Aziende sanitarie di altre regioni;21.834,10;11.563,20;;;33.397,30
;Debiti verso farmacie;28.485,00;32.902,00;;;61.387,00
;Debiti verso Universita`;4.700,00;;;;4.700,00
;Erario conto IVA;;440,00;;;440,00
;Altri debiti v/Stato;;417.229,02;;;417.229,02
;Debiti verso Enti locali;;4.440,00;;;4.440,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;77.123,19;1.154.971,94;;;1.232.095,13
;Debiti per IRPEF;77.123,19;1.154.971,94;;;1.232.095,13
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.018.662,99;5.586.743,40;;;10.605.406,39
;Debiti verso ENPAM;5.018.662,99;5.586.743,40;;;10.605.406,39
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;636,83;;;;636,83
;Debiti per IRPEF;636,83;;;;636,83
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;511.281,83;247.482,28;;;758.764,11
;Debiti per IRPEF;511.281,83;247.482,28;;;758.764,11
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;14.811.832,79;12.196.534,19;;;27.008.366,98
;Altri debiti verso fornitori di beni e servizi;12.189.801,16;9.321.211,97;;;21.511.013,13
;Debiti verso altri soggetti;40.546,37;40.076,67;;;80.623,04
;Debiti verso convenzionati esterni;827.560,00;;;;827.560,00
;Debiti verso Ospedali Privati;856.319,26;742.474,41;;;1.598.793,67
;Debiti verso farmacie;897.606,00;1.494.855,00;;;2.392.461,00
;Erario conto IVA;;597.916,14;;;597.916,14
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;43.598,34;67.155,14;;;110.753,48
;Debiti verso Aziende sanitarie di altre regioni;12.420,52;8.541,54;;;20.962,06
;Altri debiti verso fornitori di beni e servizi;31.054,06;42.506,47;;;73.560,53
;Debiti verso farmacie;123,76;;;;123,76
;Debiti verso Ospedali Privati;;5.780,56;;;5.780,56
;Debiti verso Aosp della regione per altre prestazioni;;10.307,58;;;10.307,58
;Debiti verso convenzionati esterni;;18,99;;;18,99
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;129.608,00;800,00;;;130.408,00
;Debiti verso ARPA;129.608,00;;;;129.608,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;57.216,59;207.250,64;;;264.467,23
;Altri debiti verso fornitori di beni e servizi;57.216,59;84.699,19;;;141.915,78
;Debiti verso soggetti assimilati lavoro dipendente;;122.551,45;;;122.551,45
U3204 Servizi ausiliari e spese di pulizia;;9.051.764,98;8.568.352,49;;;17.620.117,47
;Altri debiti verso fornitori di beni e servizi;9.051.731,28;7.980.704,63;;;17.032.435,91
;Cassa Economale Usl Bologna  DSM S.Isaia;5,70;316,40;;;322,10
;Cassa Economale Usl Bologna Maggiore;28,00;;;;28,00
;Erario conto IVA;;587.331,46;;;587.331,46
U3205 Buoni pasto  e mensa per il personale dipendente;;723.234,60;623.891,10;;;1.347.125,70
;Altri debiti verso fornitori di beni e servizi;723.234,60;623.891,10;;;1.347.125,70
U3206 Mensa per degenti;;1.354.746,15;1.073.119,22;;;2.427.865,37
;Altri debiti verso fornitori di beni e servizi;1.354.746,15;1.002.769,28;;;2.357.515,43
;Erario conto IVA;;70.349,94;;;70.349,94
U3207 Riscaldamento;;611.966,30;924.697,40;;;1.536.663,70
;Altri debiti verso fornitori di beni e servizi;611.966,30;838.670,51;;;1.450.636,81
;Erario conto IVA;;86.026,89;;;86.026,89
U3208 Utenze e canoni per telefonia e reti di trasmissione;;745.956,26;1.408.889,86;;;2.154.846,12
;Altri debiti verso fornitori di beni e servizi;623.549,35;1.331.097,21;;;1.954.646,56
;Debiti v/altre partecipate;122.406,91;;;;122.406,91
;Erario conto IVA;;77.792,65;;;77.792,65
U3209 Utenze e canoni per energia elettrica;;706.310,50;2.718.526,03;;;3.424.836,53
;Debiti verso Enti locali;13.685,00;;;;13.685,00
;Altri debiti verso fornitori di beni e servizi;692.625,50;2.431.898,36;;;3.124.523,86
;Erario conto IVA;;286.180,07;;;286.180,07
;Debiti verso Ospedali Privati;;447,60;;;447,60
U3210 Utenze e canoni per altri servizi;;531.639,78;432.952,79;;;964.592,57
;Altri debiti verso fornitori di beni e servizi;503.063,66;379.366,58;;;882.430,24
;Debiti verso Enti locali;19.183,35;24.598,36;;;43.781,71
;Debiti verso Amministrazioni Pubbliche diverse;9.392,77;21.637,38;;;31.030,15
;Erario conto IVA;;6.485,69;;;6.485,69
;Debiti verso Ospedali Privati;;864,78;;;864,78
U3211 Assicurazioni;;501.699,61;90.819,21;;;592.518,82
;Altri debiti verso fornitori di beni e servizi;501.699,61;90.819,21;;;592.518,82
U3212 Assistenza informatica e manutenzione software;;3.387.628,12;3.743.714,13;;;7.131.342,25
;Altri debiti verso fornitori di beni e servizi;3.006.855,76;2.102.456,33;;;5.109.312,09
;Debiti v/altre partecipate;369.672,36;1.483.059,85;;;1.852.732,21
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
;Debiti verso fornitori di beni strumentali;6.900,00;58.420,00;;;65.320,00
;Erario conto IVA;;92.024,81;;;92.024,81
;Debiti verso Enti locali;;7.753,14;;;7.753,14
U3213 Corsi di formazione esternalizzata;;106.799,58;82.772,14;;;189.571,72
