Codice Ministeriale;Descrizione Ministeriale;PREV 2022
AA0000;A)  Valore della produzione;
AA0010;A.1)  Contributi in c/esercizio;1.712.176.574,61
AA0020;A.1.A)  Contributi da Regione o Prov. Aut. per quota F.S. regionale;1.666.674.440,23
AA0030;A.1.A.1)  da Regione o Prov. Aut. per quota F.S. regionale indistinto;1.651.104.062,43
AA0031;A.1.A.1.1) Finanziamento indistinto;1.477.829.186,57
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;99.533.419,59
AA0033;A.1.A.1.3) Funzioni;73.741.456,27
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso;0,00
AA0035;A.1.A.1.3.B) Funzioni - Altro;73.741.456,27
AA0036;A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015;0,00
AA0040;A.1.A.2)  da Regione o Prov. Aut. per quota F.S. regionale vincolato;15.570.377,80
AA0050;A.1.B)  Contributi c/esercizio (extra fondo);37.552.382,38
AA0060;A.1.B.1)  da Regione o Prov. Aut. (extra fondo);19.602.021,66
AA0070;A.1.B.1.1)  Contributi da Regione o Prov. Aut. (extra fondo) vincolati;0,00
AA0080;A.1.B.1.2)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0,00
AA0090;A.1.B.1.3)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;19.256.400,83
AA0100;A.1.B.1.4)  Contributi da Regione o Prov. Aut. (extra fondo) - Altro;345.620,83
AA0110;A.1.B.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);820.975,00
AA0120;A.1.B.2.1)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;820.975,00
AA0130;A.1.B.2.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro;0,00
AA0140;A.1.B.3)  Contributi da altri soggetti pubblici (extra fondo);17.129.385,72
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);583.470,00
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;12.519.842,10
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2.440.000,00
AA0170;A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro;1.586.073,62
AA0171;A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191;0,00
AA0180;A.1.C)  Contributi c/esercizio per ricerca;7.916.987,00
AA0190;A.1.C.1)  Contributi da Ministero della Salute per ricerca corrente;2.845.518,00
AA0200;A.1.C.2)  Contributi da Ministero della Salute per ricerca finalizzata;2.492.155,00
AA0210;A.1.C.3)  Contributi da Regione ed altri soggetti pubblici per ricerca;2.284.222,00
AA0220;A.1.C.4)  Contributi da privati per ricerca;295.092,00
AA0230;A.1.D)  Contributi c/esercizio da privati;32.765,00
AA0240;A.2)  Rettifica contributi c/esercizio per destinazione ad investimenti;-1.531.650,00
AA0250;A.2.A)  Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-1.017.000,00
AA0260;A.2.B)  Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;-514.650,00
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;16.365.648,00
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;6.972.558,00
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;3.204.492,00
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;4.335.936,00
AA0300;A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;1.752.707,00
AA0310;A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;99.955,00
AA0320;A.4)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;172.809.817,87
AA0330;A.4.A)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;96.022.554,78
AA0340;A.4.A.1)  Ricavi per prestaz. sanitarie  e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;71.850.768,78
AA0350;A.4.A.1.1) Prestazioni di ricovero;16.479.217,33
AA0360;A.4.A.1.2) Prestazioni di specialistica ambulatoriale;16.562.560,09
AA0361;A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;672.063,11
AA0370;A.4.A.1.4) Prestazioni di psichiatria residenziale e semiresidenziale;0,00
AA0380;A.4.A.1.5) Prestazioni di File F;4.092.280,49
AA0390;A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;699.856,94
AA0400;A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1.453.025,84
AA0410;A.4.A.1.8) Prestazioni termali;0,00
AA0420;A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;3.413.619,51
AA0421;A.4.A.1.10) Prestazioni assistenza integrativa;242.045,13
AA0422;A.4.A.1.11) Prestazioni assistenza protesica;0,00
AA0423;A.4.A.1.12) Prestazioni assistenza riabilitativa extraospedaliera;0,00
AA0424;A.4.A.1.13) Ricavi per cessione di emocomponenti e cellule staminali;9.921.837,85
AA0425;A.4.A.1.14) Prestazioni assistenza domiciliare integrata (ADI);46.000,00
AA0430;A.4.A.1.15) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria;18.268.262,49
AA0440;A.4.A.2)   Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad altri soggetti pubblici;109.000,00
AA0450;A.4.A.3)   Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;24.062.786,00
AA0460;A.4.A.3.1) Prestazioni di ricovero;11.733.063,00
AA0470;A.4.A.3.2) Prestazioni ambulatoriali;1.760.687,00
AA0471;A.4.A.3.3) Prestazioni pronto soccorso non seguite da ricovero;503.603,00
AA0480;A.4.A.3.4) Prestazioni di psichiatria non soggetta a compensazione (resid. e semiresid.);0,00
AA0490;A.4.A.3.5) Prestazioni di File F;1.958.397,00
AA0500;A.4.A.3.6) Prestazioni servizi MMG, PLS, Contin. assistenziale Extraregione;1.310.639,00
AA0510;A.4.A.3.7) Prestazioni servizi farmaceutica convenzionata Extraregione;1.341.099,00
AA0520;A.4.A.3.8) Prestazioni termali Extraregione;0,00
AA0530;A.4.A.3.9) Prestazioni trasporto ambulanze ed elisoccorso Extraregione;1.270.758,00
AA0541;A.4.A.3.10) Prestazioni assistenza integrativa da pubblico (extraregione);0,00
AA0542;A.4.A.3.11) Prestazioni assistenza protesica da pubblico (extraregione);0,00
AA0550;A.4.A.3.12) Ricavi per cessione di emocomponenti e cellule staminali Extraregione;924.164,00
AA0560;A.4.A.3.13) Ricavi GSA per differenziale saldo mobilita' interregionale;0,00
AA0561;A.4.A.3.14) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;1.606.490,00
AA0570;A.4.A.3.15) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria non soggette a compensazione Extraregione;53.886,00
AA0580;A.4.A.3.15.A) Prestazioni di assistenza riabilitativa non soggette a compensazione Extraregione;0,00
AA0590;A.4.A.3.15.B) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria non soggette a compensazione Extraregione;53.886,00
AA0600;A.4.A.3.16) Altre prestazioni sanitarie a rilevanza sanitaria - Mobilita' attiva Internazionale;1.600.000,00
AA0601;A.4.A.3.17) Altre prestazioni sanitarie a rilevanza sanitaria - Mobilita' attiva Internazionale rilevata dalle AO, AOU, IRCCS.;0,00
AA0602;A.4.A.3.18) Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria ad Aziende sanitarie e casse mutua estera - (fatturate direttamente);0,00
AA0610;A.4.B)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate da privati v/residenti Extraregione in compensazione (mobilita' attiva);55.964.855,00
AA0620;A.4.B.1)  Prestazioni di ricovero da priv. Extraregione in compensazione (mobilita' attiva);54.491.461,00
AA0630;A.4.B.2)  Prestazioni ambulatoriali da priv. Extraregione in compensazione  (mobilita' attiva);1.333.519,00
AA0631;A.4.B.3)  Prestazioni di pronto soccorso non seguite da ricovero da priv. Extraregione in compensazione  (mobilita' attiva);0,00
AA0640;A.4.B.4) Prestazioni di File F da priv. Extraregione in compensazione (mobilita' attiva);0,00
AA0650;A.4.B.5)  Altre prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate da privati v/residenti Extraregione in compensazione (mobilita' attiva);139.875,00
AA0660;A.4.C)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a privati;5.910.439,30
AA0670;A.4.D)  Ricavi per prestazioni sanitarie erogate in regime di intramoenia;14.911.968,79
AA0680;A.4.D.1)  Ricavi per prestazioni sanitarie intramoenia - Area ospedaliera;1.300.000,00
AA0690;A.4.D.2)  Ricavi per prestazioni sanitarie intramoenia - Area specialistica;11.651.000,00
AA0700;A.4.D.3)  Ricavi per prestazioni sanitarie intramoenia - Area sanita' pubblica;25.000,00
AA0710;A.4.D.4)  Ricavi per prestazioni sanitarie intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex art. 57-58);1.500.000,00
AA0720;A.4.D.5)  Ricavi per prestazioni sanitarie intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex art. 57-58) (Aziende sanitarie pubbliche della Regione);435.968,79
AA0730;A.4.D.6)  Ricavi per prestazioni sanitarie intramoenia - Altro;0,00
AA0740;A.4.D.7)  Ricavi per prestazioni sanitarie intramoenia - Altro (Aziende sanitarie pubbliche della Regione);0,00
AA0750;A.5) Concorsi, recuperi e rimborsi;25.932.496,20
AA0760;A.5.A) Rimborsi assicurativi;101.938,96
AA0770;A.5.B) Concorsi, recuperi e rimborsi da Regione;0,00
AA0780;A.5.B.1) Rimborso degli oneri stipendiali del personale dell'azienda in posizione di comando presso la Regione;0,00
AA0790;A.5.B.2) Altri concorsi, recuperi e rimborsi da parte della Regione;0,00
AA0800;A.5.C) Concorsi, recuperi e rimborsi da Aziende sanitarie pubbliche della Regione;21.382.975,67
AA0810;A.5.C.1) Rimborso degli oneri stipendiali del personale dipendente dell'azienda in posizione di comando presso Aziende sanitarie pubbliche della Regione;703.147,97
AA0820;A.5.C.2) Rimborsi per acquisto beni da parte di Aziende sanitarie pubbliche della Regione;3.667.024,03
AA0830;A.5.C.3) Altri concorsi, recuperi e rimborsi da parte di Aziende sanitarie pubbliche della Regione;17.012.803,67
AA0831;A.5.C.4) Altri concorsi, recuperi e rimborsi da parte della Regione - GSA;0,00
AA0840;A.5.D) Concorsi, recuperi e rimborsi da altri soggetti pubblici;2.183.268,78
AA0850;A.5.D.1) Rimborso degli oneri stipendiali del personale dipendente dell'azienda in posizione di comando presso altri soggetti pubblici;412.465,00
AA0860;A.5.D.2) Rimborsi per acquisto beni da parte di altri soggetti pubblici;72.176,00
AA0870;A.5.D.3) Altri concorsi, recuperi e rimborsi da parte di altri soggetti pubblici;1.698.627,78
AA0880;A.5.E) Concorsi, recuperi e rimborsi da privati;2.264.312,79
AA0890;A.5.E.1) Rimborso da aziende farmaceutiche per Pay back;0,00
AA0900;A.5.E.1.1) Pay-back per il superamento del tetto della spesa farmaceutica territoriale;0,00
AA0910;A.5.E.1.2) Pay-back per superamento del tetto della spesa farmaceutica ospedaliera;0,00
AA0920;A.5.E.1.3) Ulteriore Pay-back;0,00
AA0921;A.5.E.2) Rimborso per Pay back sui dispositivi medici;0,00
AA0930;A.5.E.3) Altri concorsi, recuperi e rimborsi da privati;2.264.312,79
AA0940;A.6)  Compartecipazione alla spesa per prestazioni sanitarie (Ticket);22.050.000,00
AA0950;A.6.A)  Compartecipazione alla spesa per prestazioni sanitarie - Ticket sulle prestazioni di specialistica ambulatoriale;21.300.000,00
AA0960;A.6.B)  Compartecipazione alla spesa per prestazioni sanitarie - Ticket sul pronto soccorso;750.000,00
AA0970;A.6.C)  Compartecipazione alla spesa per prestazioni sanitarie (Ticket) - Altro;0,00
AA0980;A.7)  Quota contributi c/capitale imputata all'esercizio;23.418.652,00
AA0990;A.7.A) Quota imputata all'esercizio dei finanziamenti per investimenti dallo Stato;2.584.021,00
AA1000;A.7.B)  Quota imputata all'esercizio dei finanziamenti per investimenti da Regione;8.538.219,00
AA1010;A.7.C)  Quota imputata all'esercizio dei finanziamenti per beni di prima dotazione;6.014.115,00
AA1020;A.7.D) Quota imputata all'esercizio dei contributi in c/ esercizio FSR destinati ad investimenti;3.291.044,00
AA1030;A.7.E) Quota imputata all'esercizio degli altri contributi in c/ esercizio destinati ad investimenti;1.076.757,00
AA1040;A.7.F) Quota imputata all'esercizio di altre poste del patrimonio netto;1.914.496,00
AA1050;A.8)  Incrementi delle immobilizzazioni per lavori interni;0,00
AA1060;A.9) Altri ricavi e proventi;3.390.041,23
AA1070;A.9.A) Ricavi per prestazioni non sanitarie;160.000,00
AA1080;A.9.B) Fitti attivi ed altri proventi da attivita' immobiliari;2.080.000,00
AA1090;A.9.C) Altri proventi diversi;1.150.041,23
AZ9999;Totale valore della produzione (A);1.974.611.579,91
BA0000;B)  Costi della produzione;
BA0010;B.1)  Acquisti di beni;239.971.858,31
BA0020;B.1.A)  Acquisti di beni sanitari;234.111.006,31
BA0030;B.1.A.1)  Prodotti farmaceutici ed emoderivati;126.815.365,00
BA0040;B.1.A.1.1) Medicinali con AIC, ad eccezione di vaccini ed emoderivati di produzione regionale;123.995.365,00
BA0050;B.1.A.1.2) Medicinali senza AIC;1.720.000,00
BA0051;B.1.A.1.3) Ossigeno e altri gas medicali;1.100.000,00
BA0060;B.1.A.1.4) Emoderivati di produzione regionale;0,00
BA0061;B.1.A.1.4.1) Emoderivati di produzione regionale da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;0,00
BA0062;B.1.A.1.4.2) Emoderivati di produzione regionale da pubblico (Aziende sanitarie pubbliche extra Regione) - Mobilita' extraregionale;0,00
BA0063;B.1.A.1.4.3) Emoderivati di produzione regionale da altri soggetti;0,00
BA0070;B.1.A.2)  Sangue ed emocomponenti;12.410.652,93
BA0080;B.1.A.2.1) da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;12.409.652,93
BA0090;B.1.A.2.2) da pubblico (Aziende sanitarie pubbliche extra Regione) - Mobilita' extraregionale;1.000,00
BA0100;B.1.A.2.3) da altri soggetti;0,00
BA0210;B.1.A.3) Dispositivi medici;77.438.421,00
BA0220;B.1.A.3.1)  Dispositivi medici;57.819.500,00
BA0230;B.1.A.3.2)  Dispositivi medici impiantabili attivi;2.548.921,00
BA0240;B.1.A.3.3)  Dispositivi medico diagnostici in vitro (IVD);17.070.000,00
BA0250;B.1.A.4)  Prodotti dietetici;1.550.000,00
BA0260;B.1.A.5)  Materiali per la profilassi (vaccini);11.550.000,00
BA0270;B.1.A.6)  Prodotti chimici;592.000,00
BA0280;B.1.A.7)  Materiali e prodotti per uso veterinario;16.000,00
BA0290;B.1.A.8) Altri beni e prodotti sanitari;3.568.044,00
BA0300;B.1.A.9)  Beni e prodotti sanitari da Aziende sanitarie pubbliche della Regione;170.523,38
BA0301;B.1.A.9.1)  Prodotti farmaceutici ed emoderivati;13.104,50
BA0303;B.1.A.9.3) Dispositivi medici;3.200,88
BA0304;B.1.A.9.4)  Prodotti dietetici;0,00
BA0305;B.1.A.9.5)  Materiali per la profilassi (vaccini);0,00
BA0306;B.1.A.9.6)  Prodotti chimici;0,00
BA0307;B.1.A.9.7)  Materiali e prodotti per uso veterinario;0,00
BA0308;B.1.A.9.8)  Altri beni e prodotti sanitari;154.218,00
BA0310;B.1.B)  Acquisti di beni non sanitari;5.860.852,00
BA0320;B.1.B.1)  Prodotti alimentari;250.000,00
BA0330;B.1.B.2)  Materiali di guardaroba, di pulizia e di convivenza in genere;1.963.956,00
BA0340;B.1.B.3)  Combustibili, carburanti e lubrificanti;600.000,00
BA0350;B.1.B.4)  Supporti informatici e cancelleria;2.525.000,00
BA0360;B.1.B.5)  Materiale per la manutenzione;264.000,00
BA0370;B.1.B.6)  Altri beni e prodotti non sanitari;193.000,00
BA0380;B.1.B.7)  Beni e prodotti non sanitari da Aziende sanitarie pubbliche della Regione;64.896,00
BA0390;B.2)  Acquisti di servizi;1.266.913.031,59
BA0400;B.2.A)   Acquisti servizi sanitari;1.130.837.061,80
BA0410;B.2.A.1)   Acquisti servizi sanitari per medicina di base;104.481.997,51
BA0420;B.2.A.1.1) - da convenzione;103.530.000,00
BA0430;B.2.A.1.1.A) Costi per assistenza MMG;74.360.000,00
BA0440;B.2.A.1.1.B) Costi per assistenza PLS;16.055.000,00
BA0450;B.2.A.1.1.C) Costi per assistenza Continuita' assistenziale;7.946.000,00
BA0460;B.2.A.1.1.D) Altro (medicina dei servizi, psicologi, medici 118, ecc);5.169.000,00
BA0470;B.2.A.1.2) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;596.159,51
BA0480;B.2.A.1.3) - da pubblico (Aziende sanitarie pubbliche Extraregione) - Mobilita' extraregionale;355.838,00
BA0490;B.2.A.2)   Acquisti servizi sanitari per farmaceutica;108.118.672,88
BA0500;B.2.A.2.1) - da convenzione;105.639.097,00
BA0510;B.2.A.2.2) - da pubblico (Aziende sanitarie pubbliche della Regione)- Mobilita' intraregionale;1.885.707,88
BA0520;B.2.A.2.3) - da pubblico (Extraregione);593.868,00
BA0530;B.2.A.3)   Acquisti servizi sanitari per assistenza specialistica ambulatoriale;118.311.121,22
BA0540;B.2.A.3.1) - da pubblico (Aziende sanitarie pubbliche della Regione);65.112.277,81
BA0541;B.2.A.3.2) Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (Aziende sanitarie pubbliche della Regione);7.186.947,41
BA0550;B.2.A.3.3) - da pubblico (altri soggetti pubbl. della Regione), ad eccezione delle somministrazionidi farmaci e dispositivi ad alto costoin trattamento;0,00
BA0551;B.2.A.3.4) Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (altri soggetti pubbl. della Regione);0,00
BA0560;B.2.A.3.5) - da pubblico (Extraregione);7.216.763,00
BA0561;B.2.A.3.6) - Prestazioni di pronto soccorso non seguite da ricovero - da pubblico (Extraregione);0,00
BA0570;B.2.A.3.7) - da privato - Medici SUMAI;13.286.000,00
BA0580;B.2.A.3.8) - da privato;24.175.614,00
BA0590;B.2.A.3.8.A) Servizi sanitari per assistenza specialistica da IRCCS privati e Policlinici privati;60.000,00
BA0591;B.2.A.3.8.B) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da IRCCS privati e Policlinici privati;0,00
BA0600;B.2.A.3.8.C) Servizi sanitari per assistenza specialistica da Ospedali Classificati privati;0,00
BA0601;B.2.A.3.8.D) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da Ospedali Classificati privati;0,00
BA0610;B.2.A.3.8.E) Servizi sanitari per assistenza specialistica da Case di Cura private;11.338.114,00
BA0611;B.2.A.3.8.F) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da Case di Cura private;0,00
BA0620;B.2.A.3.8.G) Servizi sanitari per assistenza specialistica da altri privati;12.777.500,00
BA0621;B.2.A.3.8.H) Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero da altri privati;0,00
BA0630;B.2.A.3.9) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);1.333.519,00
BA0631;B.2.A.3.10) - Servizi sanitari per prestazioni di pronto soccorso non seguite da ricovero - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);0,00
BA0640;B.2.A.4)   Acquisti servizi sanitari per assistenza riabilitativa;280.000,00
BA0650;B.2.A.4.1) - da pubblico (Aziende sanitarie pubbliche della Regione);0,00
BA0660;B.2.A.4.2) - da pubblico (altri soggetti pubbl. della Regione);5.000,00
BA0670;B.2.A.4.3) - da pubblico (Extraregione) non soggetti a compensazione;0,00
BA0680;B.2.A.4.4) - da privato (intraregionale);250.000,00
BA0690;B.2.A.4.5) - da privato (extraregionale);25.000,00
BA0700;B.2.A.5)   Acquisti servizi sanitari per assistenza integrativa;11.709.039,24
BA0710;B.2.A.5.1) - da pubblico (Aziende sanitarie pubbliche della Regione);1.009.039,24
BA0720;B.2.A.5.2) - da pubblico (altri soggetti pubbl. della Regione);960.000,00
BA0730;B.2.A.5.3) - da pubblico (Extraregione);0,00
BA0740;B.2.A.5.4) - da privato;9.740.000,00
BA0750;B.2.A.6)   Acquisti servizi sanitari per assistenza protesica;10.622.788,00
BA0760;B.2.A.6.1) - da pubblico (Aziende sanitarie pubbliche della Regione);0,00
BA0770;B.2.A.6.2) - da pubblico (altri soggetti pubbl. della Regione);0,00
BA0780;B.2.A.6.3) - da pubblico (Extraregione);0,00
BA0790;B.2.A.6.4) - da privato;10.622.788,00
BA0800;B.2.A.7)   Acquisti servizi sanitari per assistenza ospedaliera;349.567.134,70
BA0810;B.2.A.7.1) - da pubblico (Aziende sanitarie pubbliche della Regione);220.006.472,70
BA0820;B.2.A.7.2) - da pubblico (altri soggetti pubbl. della Regione);0,00
BA0830;B.2.A.7.3) - da pubblico (Extraregione);16.160.915,00
BA0840;B.2.A.7.4) - da privato;58.908.286,00
BA0850;B.2.A.7.4.A) Servizi sanitari per assistenza ospedaliera da IRCCS privati e Policlinici privati;0,00
BA0860;B.2.A.7.4.B) Servizi sanitari per assistenza ospedaliera da Ospedali Classificati privati;0,00
BA0870;B.2.A.7.4.C) Servizi sanitari per assistenza ospedaliera da Case di Cura private;58.638.286,00
BA0880;B.2.A.7.4.D) Servizi sanitari per assistenza ospedaliera da altri privati;270.000,00
BA0890;B.2.A.7.5) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);54.491.461,00
BA0900;B.2.A.8)   Acquisto prestazioni di psichiatria residenziale e semiresidenziale;18.355.000,00
BA0910;B.2.A.8.1) - da pubblico (Aziende sanitarie pubbliche della Regione);0,00
BA0920;B.2.A.8.2) - da pubblico (altri soggetti pubbl. della Regione);235.000,00
BA0930;B.2.A.8.3) - da pubblico (Extraregione) - non soggette a compensazione;0,00
BA0940;B.2.A.8.4) - da privato (intraregionale);17.600.000,00
BA0950;B.2.A.8.5) - da privato (extraregionale);520.000,00
BA0960;B.2.A.9)   Acquisto prestazioni di distribuzione farmaci File F;99.525.352,69
BA0970;B.2.A.9.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;92.712.546,69
BA0980;B.2.A.9.2) - da pubblico (altri soggetti pubbl. della Regione);620.000,00
BA0990;B.2.A.9.3) - da pubblico (Extraregione);2.682.806,00
BA1000;B.2.A.9.4) - da privato (intraregionale);3.510.000,00
BA1010;B.2.A.9.5) - da privato (extraregionale);0,00
BA1020;B.2.A.9.6) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);0,00
BA1030;B.2.A.10)   Acquisto prestazioni termali in convenzione;2.996.845,00
BA1040;B.2.A.10.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;0,00
BA1050;B.2.A.10.2) - da pubblico (altri soggetti pubbl. della Regione);0,00
BA1060;B.2.A.10.3) - da pubblico (Extraregione);256.970,00
BA1070;B.2.A.10.4) - da privato;2.600.000,00
BA1080;B.2.A.10.5) - da privato per cittadini non residenti - Extraregione (mobilita' attiva in compensazione);139.875,00
BA1090;B.2.A.11)   Acquisto prestazioni di trasporto sanitario;45.510.968,00
BA1100;B.2.A.11.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;26.086,00
BA1110;B.2.A.11.2) - da pubblico (altri soggetti pubbl. della Regione);0,00
BA1120;B.2.A.11.3) - da pubblico (Extraregione);790.574,00
BA1130;B.2.A.11.4) - da privato;44.694.308,00
BA1140;B.2.A.12)   Acquisto prestazioni Socio-Sanitarie a rilevanza sanitaria;154.969.565,28
BA1150;B.2.A.12.1) - da pubblico (Aziende sanitarie pubbliche della Regione) - Mobilita' intraregionale;99.965,00
BA1151;B.2.A.12.1.A) Assistenza domiciliare integrata;3.046,00
BA1152;B.2.A.12.1.B) Altre prestazioni socio-sanitarie a rilevanza sanitaria;96.919,00
BA1160;B.2.A.12.2) - da pubblico (altri soggetti pubblici della Regione);33.850.705,47
BA1161;B.2.A.12.3) - da pubblico  (Extraregione) - Acquisto di Altre prestazioni sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;0,00
BA1170;B.2.A.12.4) - da pubblico (Extraregione) non soggette a compensazione;30.491,00
BA1180;B.2.A.12.5) - da privato (intraregionale);120.540.510,81
BA1190;B.2.A.12.6) - da privato (extraregionale);447.893,00
BA1200;B.2.A.13)  Compartecipazione al personale per att. libero-prof. (intramoenia);12.161.700,00
BA1210;B.2.A.13.1)  Compartecipazione al personale per att. libero professionale intramoenia - Area ospedaliera;800.000,00
BA1220;B.2.A.13.2)  Compartecipazione al personale per att. libero professionale intramoenia- Area specialistica;9.525.000,00
BA1230;B.2.A.13.3)  Compartecipazione al personale per att. libero professionale intramoenia - Area sanita' pubblica;20.000,00
BA1240;B.2.A.13.4)  Compartecipazione al personale per att. libero professionale intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex Art. 57-58);1.800.000,00
BA1250;B.2.A.13.5)  Compartecipazione al personale per att. libero professionale intramoenia - Consulenze (ex art. 55 c.1 lett. c), d) ed ex Art. 57-58) (Aziende sanitarie pubbliche della Regione);16.700,00
BA1260;B.2.A.13.6)  Compartecipazione al personale per att. libero professionale intramoenia - Altro;0,00
BA1270;B.2.A.13.7)  Compartecipazione al personale per att. libero  professionale intramoenia - Altro (Aziende sanitarie pubbliche della Regione);0,00
BA1280;B.2.A.14)  Rimborsi, assegni e contributi sanitari;18.371.725,50
BA1290;B.2.A.14.1)  Contributi ad associazioni di volontariato;3.384.619,94
BA1300;B.2.A.14.2)  Rimborsi per cure all'estero;180.100,00
BA1310;B.2.A.14.3)  Contributi a societa' partecipate e/o enti dipendenti della Regione;0,00
BA1320;B.2.A.14.4)  Contributo Legge 210/92;2.480.079,00
BA1330;B.2.A.14.5)  Altri rimborsi, assegni e contributi;11.509.804,56
BA1340;B.2.A.14.6)  Rimborsi, assegni e contributi v/Aziende sanitarie pubbliche della Regione;817.122,00
BA1341;B.2.A.14.7)  Rimborsi, assegni e contributi v/Regione - GSA;0,00
BA1350;B.2.A.15)  Consulenze, Collaborazioni,  Interinale e altre prestazioni di lavoro sanitarie e sociosanitarie;15.173.641,75
BA1360;B.2.A.15.1) Consulenze sanitarie e sociosan. da Aziende sanitarie pubbliche della Regione;1.286.048,98
BA1370;B.2.A.15.2) Consulenze sanitarie e sociosanit. da terzi - Altri soggetti pubblici;255.400,00
BA1380;B.2.A.15.3) Consulenze, Collaborazioni,  Interinale e altre prestazioni di lavoro sanitarie e socios. da privato;13.356.314,32
BA1390;B.2.A.15.3.A) Consulenze sanitarie da privato - articolo 55, comma 2, CCNL 8 giugno 2000;4.500.000,00
BA1400;B.2.A.15.3.B) Altre consulenze sanitarie e sociosanitarie da privato;0,00
BA1410;B.2.A.15.3.C) Collaborazioni coordinate e continuative sanitarie e socios. da privato;832.455,56
