;;;;;;
Staff Aziendale ;;Incarichi di docenza conferiti a dipendenti;;;;
Sviluppo Organizzativo Professionale Formazione;;31/03/2019;;;;
UOC Formazione;;;;;;
SOGGETTO PERCETTORE;ATTO DI CONFERIMENTO;RAGIONE DELL'INCARICO;DURATA INCARICO;COMPENSO EROGATO AL PROFESSIONISTA AL NETTO DEGLI ONERI A CARICO AZIENDA;AMMONTARE DEL COMPENSO (compenso lordo onnicomprensivo);TIPOLOGIA INCARICO
Piervitali Davide;Lett. Prot. 4.191 del 14/01/2019;Docenza interna a corso di formazione: Gestione del rischio: analisi di casi secondo il metodo FMEA-FMECA;Dal 11/12/2018 al 11/12/2018;0,00;0,00;Docenza
Marchi Marina;Lett. Prot. 4.192 del 14/01/2019;Docenza interna a corso di formazione: Gestione del rischio: analisi di casi secondo il metodo FMEA-FMECA;Dal 27/11/2018 al 27/11/2018;0,00;0,00;Docenza
Lippi Paola;Lett. Prot. 5056 del 15/01/2019;Docenza interna a corso di formazione: Analisi di casi clinici, utilizzo di strumenti nel percorso di valutazione logopedica secondo le indicazioni del documento aziendale;Dal 10/05/2018 al 10/05/2018;0,00;0,00;Docenza
Ciardelli Valentina;Lett. Prot. 5.637 del 16/01/2019;Docenza interna a corso di formazione: Infezioni vaginali dalla clinica al laboratorio;Dal 21/02/2019 al 21/02/2019;0,00;0,00;Docenza
Bocchini Giovanna;Lett. Prot. 5.639 del 16/01/2019;Docenza interna a corso di formazione: Infezioni vaginali dalla clinica al laboratorio;Dal 21/02/2019 al 21/02/2019;0,00;0,00;Docenza
Corsellini Anna Lisa;Lett. Prot. 5.644 del 16/01/2019;Docenza interna a corso di formazione: Infezioni vaginali dalla clinica al laboratorio;Dal 21/02/2019 al 21/02/2019;0,00;0,00;Docenza
Fabbri Miriam;Lett. Prot. 5.566 del 16/01/2019;Docenza interna a corso di formazione: BLSD Pediatrico;Dal 26/01/2019 al 26/01/2019;232,38;252,13;Docenza
Afroditi Giampiero;Lett. Prot. 5.567 del 16/01/2019;Docenza interna a corso di formazione: BLSD Pediatrico;Dal 26/01/2019 al 26/01/2019;232,38;252,13;Docenza
Lenzi Marinella;Lett. Prot. 5.629 del 16/01/2019;Docenza interna a corso di formazione: Percorso Nascita UNO - Dati CedAP e presentazione della visione definitiva PDTA;Dal 8/02/2019 al 8/02/2019;0,00;0,00;Docenza
Girotti Patrizia;Lett. Prot. 5.631 del 16/01/2019;Docenza interna a corso di formazione: Percorso Nascita UNO - Dati CedAP e presentazione della visione definitiva PDTA;Dal 8/02/2019 al 8/02/2019;0,00;0,00;Docenza
Nanetti Graziella;Lett. Prot. 5.645 del 16/01/2019;Docenza interna a corso di formazione: Infezioni vaginali dalla clinica al laboratorio;Dal 21/02/2019 al 21/02/2019;0,00;0,00;Docenza
