Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;654;16277;667;684;732;8,30%;12,80%;91,70%;87,20%;4,10%
;dirigenti;148;3804;58;75;104;3,49%;6,23%;96,51%;93,77%;1,52%
;personale del comparto - ruolo sanitario;369;9079;451;455;462;9,98%;15,07%;90,02%;84,93%;4,97%
;personale del comparto - ruolo tecnico;133;3306;158;153;164;9,41%;14,37%;90,59%;85,63%;4,78%
;personale del comparto - ruolo amministrativo;4;88;0;1;2;1,14%;3,41%;98,86%;96,59%;0,00%
DIP. EMERGENZA Totale;;770;19785;825;1170;558;10,08%;12,90%;89,92%;87,10%;4,17%
;dirigenti;170;4399;104;337;122;10,03%;12,80%;89,97%;87,20%;2,36%
;personale del comparto - ruolo sanitario;459;11748;473;726;345;10,20%;13,14%;89,80%;86,86%;4,03%
;personale del comparto - ruolo tecnico;135;3502;233;107;91;9,70%;12,30%;90,30%;87,70%;6,65%
;personale del comparto - ruolo amministrativo;6;136;15;0;0;11,22%;11,22%;88,78%;88,78%;11,03%
DIP. MATERNO INFANTILE Totale;;312;7982;470;354;514;10,32%;16,76%;89,68%;83,24%;5,89%
;dirigenti;72;1860;32;77;31;5,86%;7,53%;94,14%;92,47%;1,72%
;personale del comparto - ruolo sanitario;196;4990;272;226;402;9,97%;18,03%;90,03%;81,97%;5,45%
;personale del comparto - ruolo tecnico;44;1132;166;51;81;19,19%;26,34%;80,81%;73,66%;14,66%
DIP. MEDICO Totale;;1007;25198;939;1426;850;9,39%;12,76%;90,61%;87,24%;3,73%
;dirigenti;228;5879;54;174;142;3,88%;6,29%;96,12%;93,71%;0,92%
;personale del comparto - ruolo sanitario;548;13424;479;937;505;10,55%;14,31%;89,45%;85,69%;3,57%
;personale del comparto - ruolo tecnico;227;5807;396;313;202;12,21%;15,68%;87,79%;84,32%;6,82%
;personale del comparto - ruolo amministrativo;4;88;10;2;1;13,64%;14,77%;86,36%;85,23%;11,36%
DIP. ONCOLOGICO Totale;;273;6462;215;255;446;7,27%;14,17%;92,73%;85,83%;3,33%
;dirigenti;70;1760;36;50;100;4,89%;10,57%;95,11%;89,43%;2,05%
;personale del comparto - ruolo sanitario;164;3808;86;140;296;5,92%;13,70%;94,08%;86,30%;2,26%
;personale del comparto - ruolo tecnico;34;784;90;65;48;19,76%;25,88%;80,24%;74,12%;11,48%
;personale del comparto - ruolo amministrativo;5;110;3;0;2;2,85%;4,67%;97,15%;95,33%;2,73%
DIP. IGIENICO ORGANIZZATIVO Totale;;655;15483;960;622;843;10,22%;15,66%;89,78%;84,34%;6,20%
;dirigenti;39;906;10;10;44;2,25%;7,11%;97,75%;92,89%;1,10%
;personale del comparto - ruolo sanitario;345;8234;429;403;462;10,10%;15,71%;89,90%;84,29%;5,21%
;personale del comparto - ruolo tecnico;146;3506;397;108;92;14,39%;17,01%;85,61%;82,99%;11,32%
;personale del comparto - ruolo amministrativo;125;2837;124;102;245;7,95%;16,59%;92,05%;83,41%;4,37%
DIP. SERVIZI Totale;;649;16316;716;768;1256;9,09%;16,79%;90,91%;83,21%;4,39%
;dirigenti;195;4942;154;87;348;4,89%;11,93%;95,11%;88,07%;3,12%
;personale del comparto - ruolo sanitario;370;9323;415;570;808;10,57%;19,23%;89,43%;80,77%;4,45%
;personale del comparto - ruolo tecnico;76;1875;146;106;92;13,45%;18,36%;86,55%;81,64%;7,79%
;personale del comparto - ruolo amministrativo;8;176;1;4;8;2,84%;7,39%;97,16%;92,61%;0,57%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;9282;178;422;279;6,46%;9,47%;93,54%;90,53%;1,92%
;dirigenti;112;2864;27;139;103;5,80%;9,39%;94,20%;90,61%;0,94%
;personale del comparto - ruolo sanitario;211;5332;116;205;127;6,02%;8,40%;93,98%;91,60%;2,18%
;personale del comparto - ruolo tecnico;40;1020;35;75;46;10,81%;15,32%;89,19%;84,68%;3,43%
;personale del comparto - ruolo amministrativo;3;66;0;3;3;4,55%;9,09%;95,45%;90,91%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;102;2303;59;56;180;5,01%;12,82%;94,99%;87,18%;2,56%
;dirigenti;4;88;0;0;9;0,00%;10,23%;100,00%;89,77%;0,00%
;personale del comparto - ruolo sanitario;11;246;8;7;18;6,10%;13,41%;93,90%;86,59%;3,25%
;personale del comparto - ruolo tecnico;19;426;14;11;28;5,87%;12,44%;94,13%;87,56%;3,29%
;personale del comparto - ruolo amministrativo;68;1543;37;38;125;4,88%;12,98%;95,12%;87,02%;2,40%
DISTRETTO PIANURA EST Totale;;106;2535;83;69;212;6,00%;14,37%;94,00%;85,63%;3,27%
;dirigenti;1;26;0;2;0;8,50%;8,50%;91,50%;91,50%;0,00%
;personale del comparto - ruolo sanitario;7;145;9;3;5;8,09%;11,53%;91,91%;88,47%;6,21%
;personale del comparto - ruolo tecnico;29;694;52;34;74;12,37%;23,03%;87,63%;76,97%;7,49%
;personale del comparto - ruolo amministrativo;69;1670;22;30;133;3,14%;11,10%;96,86%;88,90%;1,32%
DISTRETTO PIANURA OVEST Totale;;46;1079;27;52;64;7,28%;13,21%;92,72%;86,79%;2,50%
;dirigenti;1;26;0;0;3;0,00%;11,54%;100,00%;88,46%;0,00%
;personale del comparto - ruolo sanitario;3;66;2;3;2;7,91%;10,94%;92,09%;89,06%;3,03%
;personale del comparto - ruolo tecnico;11;266;2;11;7;4,89%;7,52%;95,11%;92,48%;0,75%
;personale del comparto - ruolo amministrativo;31;721;23;37;52;8,36%;15,58%;91,64%;84,42%;3,19%
DISTRETTO DI CASALECCHIO Totale;;46;1084;41;90;60;12,11%;17,64%;87,89%;82,36%;3,78%
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;1;22;0;0;3;0,00%;13,64%;100,00%;86,36%;0,00%
;personale del comparto - ruolo tecnico;9;226;3;37;12;17,70%;23,01%;82,30%;76,99%;1,33%
;personale del comparto - ruolo amministrativo;35;814;38;53;45;11,21%;16,74%;88,79%;83,26%;4,67%
DISTRETTO DI PORRETTA Totale;;55;1330;23;33;100;4,22%;11,74%;95,78%;88,26%;1,73%
;dirigenti;1;22;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;5;122;0;3;1;2,46%;3,28%;97,54%;96,72%;0,00%
;personale del comparto - ruolo tecnico;16;416;12;9;17;5,05%;9,13%;94,95%;90,87%;2,88%
;personale del comparto - ruolo amministrativo;33;770;11;21;82;4,18%;14,83%;95,82%;85,17%;1,43%
DISTRETTO DI SAN LAZZARO Totale;;39;863;10;23;46;3,77%;9,10%;96,23%;90,90%;1,16%
;dirigenti;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo sanitario;4;92;0;0;11;0,00%;11,96%;100,00%;88,04%;0,00%
;personale del comparto - ruolo tecnico;5;114;0;3;1;2,92%;3,79%;97,08%;96,21%;0,00%
;personale del comparto - ruolo amministrativo;28;613;10;19;34;4,76%;10,31%;95,24%;89,69%;1,63%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;432;9792;273;341;547;6,27%;11,86%;93,73%;88,14%;2,79%
;dirigenti;154;3628;99;128;126;6,26%;9,74%;93,74%;90,26%;2,73%
;personale del comparto - ruolo sanitario;201;4491;138;131;299;5,99%;12,64%;94,01%;87,36%;3,07%
;personale del comparto - ruolo tecnico;17;373;5;14;40;5,10%;15,83%;94,90%;84,17%;1,34%
;personale del comparto - ruolo amministrativo;60;1300;31;68;82;7,63%;13,94%;92,37%;86,06%;2,38%
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;826;19604;847;886;786;8,84%;12,85%;91,16%;87,15%;4,32%
;dirigenti;207;4966;173;196;168;7,44%;10,82%;92,56%;89,18%;3,48%
;personale del comparto - ruolo sanitario;504;11967;572;626;438;10,01%;13,67%;89,99%;86,33%;4,78%
