Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;;;;;;;;;;;;;;;
DIP. CHIRURGICO Totale;;655;15016;676;562;909;8,24%;14,30%;91,76%;85,70%;4,50%;;;;
;dirigenti;148;3532;96;60;127;4,42%;8,01%;95,58%;91,99%;2,72%;;;;
;personale del comparto - ruolo sanitario;369;8340;416;369;535;9,41%;15,83%;90,59%;84,17%;4,99%;;;;
;personale del comparto - ruolo tecnico;134;3064;162;131;242;9,56%;17,46%;90,44%;82,54%;5,29%;;;;
;personale del comparto - ruolo amministrativo;4;80;2;2;5;5,00%;11,25%;95,00%;88,75%;2,50%;;;;
DIP. EMERGENZA Totale;;768;18204;668;1099;460;9,71%;12,23%;90,29%;87,77%;3,67%;;;;
;dirigenti;170;4060;99;289;141;9,56%;13,03%;90,44%;86,97%;2,44%;;;;
;personale del comparto - ruolo sanitario;457;10788;395;666;237;9,84%;12,03%;90,16%;87,97%;3,66%;;;;
;personale del comparto - ruolo tecnico;135;3232;167;144;79;9,62%;12,07%;90,38%;87,93%;5,17%;;;;
;personale del comparto - ruolo amministrativo;6;124;7;0;3;5,65%;8,06%;94,35%;91,94%;5,65%;;;;
DIP. MATERNO INFANTILE Totale;;316;7447;426;397;614;11,05%;19,30%;88,95%;80,70%;5,72%;;;;
;dirigenti;73;1740;38;65;83;5,92%;10,69%;94,08%;89,31%;2,18%;;;;
;personale del comparto - ruolo sanitario;196;4603;241;272;450;11,14%;20,92%;88,86%;79,08%;5,24%;;;;
;personale del comparto - ruolo tecnico;46;1084;147;60;80;19,10%;26,48%;80,90%;73,52%;13,56%;;;;
;personale del comparto - ruolo amministrativo;1;20;0;0;1;0,00%;5,00%;100,00%;95,00%;0,00%;;;;
DIP. MEDICO Totale;;1014;23372;927;1162;1030;8,94%;13,35%;91,06%;86,65%;3,97%;;;;
;dirigenti;228;5425;96;157;183;4,66%;8,04%;95,34%;91,96%;1,77%;;;;
;personale del comparto - ruolo sanitario;553;12463;476;777;598;10,05%;14,85%;89,95%;85,15%;3,82%;;;;
;personale del comparto - ruolo tecnico;229;5404;340;226;246;10,47%;15,03%;89,53%;84,97%;6,29%;;;;
;personale del comparto - ruolo amministrativo;4;80;15;2;3;21,25%;25,00%;78,75%;75,00%;18,75%;;;;
DIP. ONCOLOGICO Totale;;272;5901;208;211;524;7,10%;15,98%;92,90%;84,02%;3,52%;;;;
;dirigenti;70;1620;34;25;78;3,64%;8,46%;96,36%;91,54%;2,10%;;;;
;personale del comparto - ruolo sanitario;163;3465;85;126;391;6,09%;17,37%;93,91%;82,63%;2,45%;;;;
;personale del comparto - ruolo tecnico;34;716;87;60;49;20,53%;27,37%;79,47%;72,63%;12,15%;;;;
;personale del comparto - ruolo amministrativo;5;100;2;0;6;2,00%;8,00%;98,00%;92,00%;2,00%;;;;
DIP. IGIENICO ORGANIZZATIVO Totale;;681;14811;754;582;933;9,02%;15,32%;90,98%;84,68%;5,09%;;;;
;dirigenti;38;828;3;8;49;1,33%;7,25%;98,67%;92,75%;0,36%;;;;
;personale del comparto - ruolo sanitario;345;7552;356;374;445;9,67%;15,56%;90,33%;84,44%;4,71%;;;;
;personale del comparto - ruolo tecnico;169;3753;281;97;220;10,07%;15,93%;89,93%;84,07%;7,49%;;;;
;personale del comparto - ruolo amministrativo;129;2678;114;103;219;8,10%;16,28%;91,90%;83,72%;4,26%;;;;
DIP. SERVIZI Totale;;652;15124;573;640;1217;8,02%;16,07%;91,98%;83,93%;3,79%;;;;
;dirigenti;196;4598;109;87;353;4,26%;11,94%;95,74%;88,06%;2,37%;;;;
;personale del comparto - ruolo sanitario;373;8662;327;446;734;8,92%;17,40%;91,08%;82,60%;3,78%;;;;
;personale del comparto - ruolo tecnico;74;1684;137;104;118;14,31%;21,32%;85,69%;78,68%;8,14%;;;;
;personale del comparto - ruolo amministrativo;9;180;0;3;12;1,67%;8,33%;98,33%;91,67%;0,00%;;;;
IRCCS SCIENZE NEUROLOGICHE Totale;;367;8575;248;408;474;7,65%;13,18%;92,35%;86,82%;2,89%;;;;
