Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;635;15554;561;621;805;7,60%;12,78%;92,40%;87,22%;3,61%
;dirigenti;146;3747;15;69;96;2,25%;4,81%;97,75%;95,19%;0,40%
;personale del comparto - ruolo sanitario;358;8635;405;388;528;9,18%;15,30%;90,82%;84,70%;4,69%
;personale del comparto - ruolo tecnico;127;3087;139;164;180;9,81%;15,64%;90,19%;84,36%;4,50%
;personale del comparto - ruolo amministrativo;4;85;2;0;1;2,35%;3,53%;97,65%;96,47%;2,35%
DIP. EMERGENZA Totale;;784;20072;749;899;656;8,21%;11,48%;91,79%;88,52%;3,73%
;dirigenti;169;4349;121;127;210;5,70%;10,53%;94,30%;89,47%;2,78%
;personale del comparto - ruolo sanitario;469;11962;450;644;349;9,15%;12,07%;90,85%;87,93%;3,76%
;personale del comparto - ruolo tecnico;140;3630;164;127;91;8,02%;10,53%;91,98%;89,47%;4,52%
;personale del comparto - ruolo amministrativo;6;131;14;0;6;10,81%;15,39%;89,19%;84,61%;10,69%
DIP. MATERNO INFANTILE Totale;;304;7733;408;510;348;11,88%;16,38%;88,12%;83,62%;5,28%
;dirigenti;70;1801;56;88;51;8,00%;10,83%;92,00%;89,17%;3,11%
;personale del comparto - ruolo sanitario;192;4860;269;382;223;13,40%;17,99%;86,60%;82,01%;5,53%
;personale del comparto - ruolo tecnico;42;1072;83;40;74;11,47%;18,38%;88,53%;81,62%;7,74%
DIP. MEDICO Totale;;961;23816;1065;1208;1149;9,54%;14,37%;90,46%;85,63%;4,47%
;dirigenti;227;5844;127;186;217;5,36%;9,07%;94,64%;90,93%;2,17%
;personale del comparto - ruolo sanitario;518;12476;587;738;641;10,62%;15,76%;89,38%;84,24%;4,71%
;personale del comparto - ruolo tecnico;211;5396;348;284;274;11,71%;16,79%;88,29%;83,21%;6,45%
;personale del comparto - ruolo amministrativo;5;100;3;0;17;3,00%;20,00%;97,00%;80,00%;3,00%
DIP. ONCOLOGICO Totale;;275;6366;176;242;393;6,56%;12,73%;93,44%;87,27%;2,76%
;dirigenti;71;1756;37;30;101;3,79%;9,55%;96,21%;90,45%;2,11%
;personale del comparto - ruolo sanitario;165;3731;90;147;250;6,36%;13,06%;93,64%;86,94%;2,41%
;personale del comparto - ruolo tecnico;34;774;48;61;39;14,02%;19,06%;85,98%;80,94%;6,20%
;personale del comparto - ruolo amministrativo;5;105;1;4;3;4,76%;7,62%;95,24%;92,38%;0,95%
DIP. IGIENICO ORGANIZZATIVO Totale;;671;15559;964;742;879;10,96%;16,61%;89,04%;83,39%;6,20%
;dirigenti;38;853;24;35;31;6,97%;10,60%;93,03%;89,40%;2,81%
;personale del comparto - ruolo sanitario;358;8385;499;434;430;11,12%;16,25%;88,88%;83,75%;5,95%
;personale del comparto - ruolo tecnico;150;3537;373;120;199;13,93%;19,55%;86,07%;80,45%;10,55%
;personale del comparto - ruolo amministrativo;125;2784;68;153;219;7,95%;15,81%;92,05%;84,19%;2,44%
DIP. SERVIZI Totale;;647;16114;666;826;1129;9,26%;16,27%;90,74%;83,73%;4,13%
;dirigenti;192;4837;148;188;316;6,95%;13,48%;93,05%;86,52%;3,06%
;personale del comparto - ruolo sanitario;367;9157;353;492;707;9,23%;16,95%;90,77%;83,05%;3,85%
;personale del comparto - ruolo tecnico;78;1910;162;138;88;15,70%;20,31%;84,30%;79,69%;8,48%
;personale del comparto - ruolo amministrativo;10;210;3;8;18;5,24%;13,81%;94,76%;86,19%;1,43%
IRCCS SCIENZE NEUROLOGICHE Totale;;368;9239;281;342;414;6,75%;11,23%;93,25%;88,77%;3,04%
;dirigenti;115;2890;35;133;100;5,81%;9,27%;94,19%;90,73%;1,21%
;personale del comparto - ruolo sanitario;210;5276;180;136;225;5,99%;10,25%;94,01%;89,75%;3,41%
;personale del comparto - ruolo tecnico;39;989;66;73;78;14,09%;21,97%;85,91%;78,03%;6,67%
