Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;143;3535;13;109;35;3,45%;4,44%;96,55%;95,56%;0,37%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;178;4426;144;177;85;7,25%;9,17%;92,75%;90,83%;3,25%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;65;1609;28;42;54;4,35%;7,71%;95,65%;92,29%;1,74%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;213;5293;100;163;136;4,97%;7,54%;95,03%;92,46%;1,89%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1596;24;8;35;2,01%;4,20%;97,99%;95,80%;1,50%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;229;5581;214;135;217;6,25%;10,14%;93,75%;89,86%;3,83%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;114;2806;9;146;46;5,52%;7,16%;94,48%;92,84%;0,32%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;151;18;0;15;11,92%;21,85%;88,08%;78,15%;11,92%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;134;3014;98;26;140;4,11%;8,76%;95,89%;91,24%;3,25%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;204;4683;111;130;88;5,15%;7,03%;94,85%;92,97%;2,37%
;;;;;;;;;;;
DAAT Totale;;410;9123;370;292;415;7,26%;11,81%;92,74%;88,19%;4,06%
;dirigenti;4;84;0;0;3;0,00%;3,57%;100,00%;96,43%;0,00%
;personale del comparto - ruolo sanitario;2;46;25;0;1;54,35%;56,52%;45,65%;43,48%;54,35%
;personale del comparto - ruolo tecnico;90;2165;139;63;135;9,33%;15,57%;90,67%;84,43%;6,42%
;personale del comparto - ruolo amministrativo;314;6828;206;229;276;6,37%;10,41%;93,63%;89,59%;3,02%
STAFF AZIENDALE Totale;;163;3418;75;120;152;5,71%;10,15%;94,29%;89,85%;2,19%
;dirigenti;49;1041;13;5;21;1,73%;3,75%;98,27%;96,25%;1,25%
;personale del comparto - ruolo sanitario;42;882;29;64;39;10,54%;14,97%;89,46%;85,03%;3,29%
;personale del comparto - ruolo tecnico;8;168;4;4;13;4,76%;12,50%;95,24%;87,50%;2,38%
;personale del comparto - ruolo amministrativo;64;1327;29;47;79;5,73%;11,68%;94,27%;88,32%;2,19%
DIPARTIMENTO FARMACEUTICO Totale;;93;2157;39;96;129;6,26%;12,24%;93,74%;87,76%;1,81%
;dirigenti;58;1338;13;51;90;4,78%;11,51%;95,22%;88,49%;0,97%
;personale del comparto - ruolo tecnico;25;601;11;28;34;6,49%;12,15%;93,51%;87,85%;1,83%
;personale del comparto - ruolo amministrativo;10;218;15;17;5;14,68%;16,97%;85,32%;83,03%;6,88%
DIPARTIMENTO AMMINISTRATIVO Totale;;264;5632;203;171;238;6,64%;10,87%;93,36%;89,13%;3,60%
;dirigenti;16;336;5;0;4;1,49%;2,68%;98,51%;97,32%;1,49%
;personale del comparto - ruolo sanitario;2;42;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;66;1482;71;46;65;7,89%;12,28%;92,11%;87,72%;4,79%
;personale del comparto - ruolo amministrativo;180;3772;127;125;169;6,68%;11,16%;93,32%;88,84%;3,37%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;113;2457;90;79;147;6,88%;12,86%;93,12%;87,14%;3,66%
;dirigenti;17;357;2;7;22;2,52%;8,68%;97,48%;91,32%;0,56%
;personale del comparto - ruolo sanitario;2;42;0;0;3;0,00%;7,14%;100,00%;92,86%;0,00%
;personale del comparto - ruolo tecnico;79;1743;79;45;114;7,11%;13,65%;92,89%;86,35%;4,53%
;personale del comparto - ruolo amministrativo;15;315;9;27;8;11,43%;13,97%;88,57%;86,03%;2,86%
DIREZIONE AZIENDALE Totale;;232;5188;312;194;185;9,75%;13,32%;90,25%;86,68%;6,01%
;dirigenti;22;466;5;1;6;1,29%;2,58%;98,71%;97,42%;1,07%
;personale del comparto - ruolo sanitario;11;247;6;32;6;15,38%;17,81%;84,62%;82,19%;2,43%
;personale del comparto - ruolo tecnico;57;1361;97;54;54;11,09%;15,06%;88,91%;84,94%;7,13%
;personale del comparto - ruolo amministrativo;142;3114;204;107;119;9,99%;13,81%;90,01%;86,19%;6,55%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;1909;57;40;43;5,08%;7,33%;94,92%;92,67%;2,99%
;;;;;;;;;;;
DASS dirigenti;;4;84;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;;;;;;;;;;;
DATER Totale;;5138;120189;6877;5256;5020;10,09%;14,27%;89,91%;85,73%;5,72%
;dirigenti;7;147;0;3;3;2,04%;4,08%;97,96%;95,92%;0,00%
;personale del comparto - ruolo sanitario;4154;96725;4892;4258;4030;9,46%;13,63%;90,54%;86,37%;5,06%
;personale del comparto - ruolo tecnico;971;23191;1965;992;977;12,75%;16,96%;87,25%;83,04%;8,47%
;personale del comparto - ruolo amministrativo;6;126;20;3;10;18,25%;26,19%;81,75%;73,81%;15,87%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;24;520;73;10;23;15,96%;20,38%;84,04%;79,62%;14,04%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;140;2874;112;99;141;7,34%;12,25%;92,66%;87,75%;3,90%
;;;;;;;;;;;
Totale complessivo;;8025;186245;8967;7293;7344;8,73%;12,67%;91,27%;87,33%;4,81%
;;;;;;;;;;;
