Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;630;14344;804;552;533;9,45%;13,17%;90,55%;86,83%;5,61%
;dirigenti;148;3512;48;70;88;3,36%;5,87%;96,64%;94,13%;1,37%
;personale del comparto - ruolo sanitario;353;7940;536;345;348;11,10%;15,48%;88,90%;84,52%;6,75%
;personale del comparto - ruolo tecnico;125;2812;220;137;94;12,70%;16,04%;87,30%;83,96%;7,82%
;personale del comparto - ruolo amministrativo;4;80;0;0;3;0,00%;3,75%;100,00%;96,25%;0,00%
DIP. EMERGENZA Totale;;784;18581;955;791;528;9,40%;12,24%;90,60%;87,76%;5,14%
;dirigenti;170;4048;162;100;169;6,47%;10,65%;93,53%;89,35%;4,00%
;personale del comparto - ruolo sanitario;468;11061;478;615;280;9,88%;12,41%;90,12%;87,59%;4,32%
;personale del comparto - ruolo tecnico;140;3352;308;74;77;11,40%;13,69%;88,60%;86,31%;9,19%
;personale del comparto - ruolo amministrativo;6;120;7;2;2;7,50%;9,17%;92,50%;90,83%;5,83%
DIP. MATERNO INFANTILE Totale;;279;6564;394;411;402;12,26%;18,39%;87,74%;81,61%;6,00%
;dirigenti;70;1664;54;61;32;6,91%;8,83%;93,09%;91,17%;3,25%
;personale del comparto - ruolo sanitario;174;4072;253;302;314;13,63%;21,34%;86,37%;78,66%;6,21%
;personale del comparto - ruolo tecnico;35;828;87;48;56;16,30%;23,07%;83,70%;76,93%;10,51%
DIP. MEDICO Totale;;956;22011;936;1122;933;9,35%;13,59%;90,65%;86,41%;4,25%
;dirigenti;222;5280;112;157;172;5,09%;8,35%;94,91%;91,65%;2,12%
;personale del comparto - ruolo sanitario;517;11616;489;707;566;10,30%;15,17%;89,70%;84,83%;4,21%
;personale del comparto - ruolo tecnico;213;5039;333;258;192;11,73%;15,54%;88,27%;84,46%;6,61%
;personale del comparto - ruolo amministrativo;4;76;2;0;3;2,63%;6,58%;97,37%;93,42%;2,63%
DIP. ONCOLOGICO Totale;;290;6288;198;212;255;6,52%;10,58%;93,48%;89,42%;3,15%
;dirigenti;70;1612;32;2;52;2,11%;5,33%;97,89%;94,67%;1,99%
