Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;P.O;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;P.O;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
ALLODI;DONATELLA;15/02/2013;Delibera;31;05/03/2013;P.O;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;P.O;responsabile facente funzioni uo dater ass. primaria citta' (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ANCESCHI;IDA;01/01/2011;Delibera;170;09/07/2013;P.O;responsabile segreteria direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
ANGELINI;ELENA;01/10/2013;Delibera;317;31/12/2013;P.O;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ARBENI;STEFANIA;01/01/2013;Delibera;319;31/12/2013;P.O;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ASSUERI;NADIALINA;01/01/2013;Delibera;319;31/12/2013;P.O;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
AZZONI;EMANUELA;01/05/2015;Delibera;232;24/07/2015;P.O;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BACCARINI;MICHELE;15/01/2015;Protocollo;7429;27/01/2015;P.O;responsabile uo amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015;P.O;responsabile facente funzioni uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BALDACCINI;BARBARA;15/01/2015;Delibera;264;15/12/2014;P.O;responsabile uo pre-operatori e ricoveri;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;P.O;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
BALDAZZI;PAOLA;15/01/2015;Delibera;264;15/12/2014;P.O;responsabile uo anagrafe;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARAVELLI;PATRIZIA;15/01/2015;Delibera;265;15/12/2014;P.O; responsabile uo attivit� amministrative distretto pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BARONTINI;CRISTINA;15/01/2015;Delibera;264;15/12/2014;P.O;responsabile sua casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BASSI;NADIA;01/01/2015;Delibera;99;27/02/2015;P.O;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;01/01/2013;Delibera;319;31/12/2013;P.O;referente scrivania virtuale - babel;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;16/12/2013;Delibera;301;16/12/2013;P.O;supporto al dirigente responsabile programma igiene e sicurezza negli ambienti di vita e di lavoro;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BATTISTELLA;PAOLO;01/10/2013;Delibera;317;31/12/2013;P.O;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BAZZANI;CARMEN;15/01/2015;Protocollo;4356;16/01/2015;P.O;responsabile temporaneo supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;03/09/2013;Delibera;294;16/12/2013;P.O;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;01/04/2015;Delibera;232;24/07/2015;P.O;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERNARDONI;LUCIA;01/05/2015;Delibera;232;24/07/2015;P.O; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;15/01/2015;Delibera;265;15/12/2014;P.O;responsabile uo attivit� amministrative distretto casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;P.O;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
BERTI;MARIA CRISTINA;15/01/2015;Protocollo;4355;16/01/2015;P.O;responsabile temporaneo attivita' di innovazione organizzativa;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BERTI BONFIGLIO;IVANA;14/05/2014;Delibera;86;14/05/2014;P.O;responsabile amministrativo uo patrimonio;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERTOLINI;ROBERTA;01/04/2015;Delibera;232;24/07/2015;P.O;referente budget e flussi informativi formazione;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BERTONE;MARIA;01/08/2015;;;;P.O;referente di progetti distrettuali sulla disabilita' - uass porretta terme;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
BERTOZZI;ANNA MARIA;15/01/2015;Delibera;264;15/12/2014;P.O;responsabile sua san lazzaro (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BETTINI;ELISA;01/05/2015;Delibera;230;24/07/2015;P.O;sviluppo e monitoraggio dei processi di innovazione dsm-dp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BEVILACQUA;ANNARITA;01/07/2015;Delibera;250;11/08/2015;P.O;responsabile uo attivit� amministrative distretto pianura est;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCARELLI;MARIA VITTORIA;12/06/2013;Delibera;294;16/12/2013;P.O;referente unita' amministrativa area centro - dipartimento salute mentale dipendenze patologiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCHI;ORSOLA;01/10/2013;Delibera;317;31/12/2013;P.O;responsabile settore assicurativo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;FRANCA;15/01/2015;Delibera;262;15/12/2014;P.O;responsabile uo dater salute mentale dp ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIANCONCINI;MONICA;15/01/2015;Delibera;262;27/02/2014;P.O;responsabile ricerca e qualita' dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BIAVATI;CRISTINA;01/01/2013;Delibera;319;31/12/2013;P.O;referente procedure informatiche socio sanitarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BICEGO;GABRIELE;15/01/2015;Delibera;262;15/12/2014;P.O;responsabile area igiene pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
BILLI;MANUELA;01/05/2015;Delibera;232;24/07/2015;P.O;responsabile processo igiene ambientale e smaltimento rifiuti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
BISONTI;MADDALENA;04/07/2011;Delibera;377;29/12/2011;P.O;coordinatore temporaneo  ua laboratorio hub;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
BOARI;TIZIANA;22/12/2013;Delibera;50;14/04/2014;P.O;referente area sociale commissione aziendale accertamento disabilita';collaboratore professionale assistente sociale-cat.d;a tempo indeterminato
BOCCHI;GIANLUCA;01/01/2015;Delibera;99;27/02/2015;P.O;referente procedura anagrafe sanitaria e cup;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BOLLINI;ANGELA;15/01/2015;Delibera;264;15/12/2014;P.O;responsabile sua pianura est budrio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BONETTI;ALESSANDRO;01/10/2013;Delibera;317;31/12/2013;P.O;referente gestione sistemi e data center;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLAI;FLORIANO;01/10/2013;Delibera;317;31/12/2013;P.O;responsabile gestione sistemi innovativi di integrazione tecnologica di sala operatoria e gestione coordinamento sicurezza;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BORTOLOTTI;MASSIMILIANO;31/12/2013;Delibera;320;31/12/2013;P.O;referente standard progettazione impiantistica;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
BRASA;BIANCA ANTONIA;01/04/2015;Delibera;232;24/07/2015;P.O;responsabile ussi disabili adulti porretta terme;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
BRUNI;MARINELLA;01/04/2015;Delibera;232;24/07/2015;P.O;"referente amministrativo per la ricerca scientifica dell'istituto di ricovero e cura a carattere scientifico ""istituto delle scienze neurologiche di bologna""";collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BUCALO;STEFANIA;20/07/2015;;;;P.O; responsabile uo dater bazzano val samoggia (po);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
