Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
AGATI;RAFFAELE;09/06/2020;11/11/2020;59161;09/06/2020;RESPONSABILE FACENTE FUNZIONI PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;931;PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRIGENTE MEDICO-NEURORADIOLOGIA
ALESSI;SABINA;08/11/2018;07/11/2021;13;14/01/2019;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALVISI;PATRIZIA;01/03/2018;28/02/2021;57;06/03/2018;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SS;923;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-PEDIATRIA
AMBANELLI;MICAELA;01/08/2020;31/01/2021;76870;29/07/2020;DIRETTORE FACENTE FUNZIONI UO SVILUPPO ORGANIZZATIVO, PROFESSIONALE E FORMAZIONE (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE STATISTICO
AMOROSA;LUCA;01/07/2020;31/12/2020;64586;24/06/2020;DIRETTORE FACENTE FUNZIONI UO OTORINOLARINGOIATRIA A (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;501;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
ASTORINO;GERARDO;01/05/2018;30/04/2021;142;17/05/2018;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;925;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BANORRI;FEDERICA;01/07/2018;30/06/2021;220;29/06/2018;RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD);200;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BARBANI;ROBERTO;01/01/2019;31/12/2021;390;18/12/2018;RESPONSABILE UO VETERINARIA B OVEST (SS);412;STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
BARBATO;GAETANO;01/01/2019;31/12/2021;13;14/01/2019;RESPONSABILE UO ARITMOLOGIA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BATTILANA;MICHELE;09/04/2020;08/01/2021;39652;09/04/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA BUDRIO (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
BELLOCCHIO;ANGELA;01/11/2020;06/12/2020;104974;19/10/2020;DIRETTORE FACENTE FUNZIONI UO ANESTESIA E RIANIMAZIONE OB (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
BERARDI;DOMENICO;16/09/2019;30/06/2021;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);501;STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BERARDI;PAOLA;01/02/2019;31/01/2022;14;14/01/2019;RESPONSABILE UO FISICA SANITARIA (SSD);425;STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE FISICO-FISICA SANITARIA
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
BONADIES;ALDO;30/04/2020;29/04/2024;66;28/02/2020;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;200;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
BORDON;PAOLO;13/07/2020;12/07/2024;245;15/07/2020;DIRETTORE GENERALE IRCCS - ISTITUTO DELLE SCIENZE NEUROLOGICHE;800;DIREZIONE GENERALE;DIRETTORE GENERALE
