Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO
ADAMI;JESSICA;01/03/2022;31/12/2022;6;11/01/2022;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;INC. FUNZIONE DI ORGANIZZAZIONE
ALIBERTI;TIZIANA;01/01/2021;30/09/2022;386;26/11/2020;COORDINATORE UA DEGENZA MEDICINA D'URGENZA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
ALLODI;DONATELLA;15/02/2022;31/12/2022;22;26/01/2022;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
ALVISI;SILVIA;01/10/2021;31/12/2022;362;15/10/2021;RESPONSABILE DELLE ATTIVITA' DIDATTICHE PROFESSIONALIZZANTI - SEZIONE FORMATIVA BOLOGNA 2;INC. FUNZIONE DI ORGANIZZAZIONE
AMADUCCI;NICCOLO';30/06/2022;29/06/2027;;;INCARICO PROFESSIONALE SPECIALISTICO INIZIALE;INCARICO PROFESSIONALE - PT
AMBROSANO;FORTUNATO;24/02/2022;31/12/2022;76;23/02/2022;U.A. COORDINAMENTO PIASTRA DEGENZA OSPEDALIERA DI LOIANO;INC. FUNZIONE DI ORGANIZZAZIONE
ARRABITO;ALESSANDRA;01/02/2022;31/12/2022;20;26/01/2022;REFERENTE DEL SERVIZIO SOCIALE OSPEDALIERO;INC. FUNZIONE DI ORGANIZZAZIONE
ASSUERI;NADIALINA;01/01/2022;30/12/2022;437;24/11/2021;UA ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E SENZA DIMORA;POSIZIONE ORGANIZZATIVA GESTIONALE - N
BACCHI REGGIANI;STEFANO;01/07/2021;30/12/2022;157;30/04/2021;REFERENTE DELLE ATTIVITA' DI INNOVAZIONE ED ORGANIZZAZIONE DELLE PROCEDURE AMMINISTRATIVE CORRELATE ALLA GESTIONE DEL PERSONALE ASSEGNATO AL DATER;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
BALBONI;STEFANIA;01/05/2022;05/10/2022;152;20/04/2022;COORDINATORE UA  SERVIZIO IMT (IMMUNO TRASFUSIONALE METROPOLITANO) (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
BALDACCINI;BARBARA;01/01/2022;31/12/2022;437;24/11/2021;RESPONSABILE UO PRE-OPERATORI E RICOVERI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
BALDAZZI;CHIARA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;POSIZIONE ORGANIZZATIVA GESTIONALE - M
BALDAZZI;PAOLA;01/01/2022;05/10/2022;437;24/11/2021;RESPONSABILE FUNZIONE ANAGRAFE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
BALDINI;MORENA;01/01/2021;30/12/2022;386;26/11/2020;FUNZIONE  CLINICO ASSISTENZIALE (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
BANDIERA;FRANCESCA;17/03/2022;31/12/2022;101;16/03/2022;RESPONSABILE ORGANIZZATIVO PERCORSO NASCITA;INC. FUNZIONE DI ORGANIZZAZIONE
BARALDI;SERGIO;17/03/2022;31/12/2022;102;16/03/2022;U.A. COORDINAMENTO BLOCCO OPERATORIO ED ENDOSCOPIA S. GIOVANNI ;INC. FUNZIONE DI ORGANIZZAZIONE
BARILARO;GIUSEPPE;17/03/2022;31/12/2022;101;16/03/2022;U.A. COORDINAMENTO CSM RENO NANI;INC. FUNZIONE DI ORGANIZZAZIONE
BARISELLI;GIULIA;03/02/2022;31/12/2022;32;02/02/2022;U.A. COORDINAMENTO NPIA BUDRIO E SAN GIORGIO (PIANURA EST);INC. FUNZIONE DI ORGANIZZAZIONE
BATTISTELLA;PAOLO;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE PUBBLICA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
BAZZANI;CARMEN;01/01/2022;30/12/2022;341;05/10/2021;UA CENTRO SCREENING ;POSIZIONE ORGANIZZATIVA GESTIONALE - N
BERNINI;SABRINA;18/05/2020;31/12/2022;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
BERTAGNI;MARIA GRAZIA;01/05/2022;31/12/2022;155;20/04/2022;RESPONSABILE UASS SAVENA IDICE;INC. FUNZIONE DI ORGANIZZAZIONE
BERTI BONFIGLIO;IVANA;14/05/2020;30/12/2022;172;10/06/2020;RESPONSABILE AMMINISTRATIVO UO PATRIMONIO (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
BERTOLINI;ROBERTA;01/04/2021;30/12/2022;87;19/03/2021;REFERENTE BUDGET E FLUSSI INFORMATIVI FORMAZIONE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
BERTOZZI;ANNA MARIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) SAN LAZZARO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
BETTINI;ELISA;21/09/2021;31/12/2022;246;08/07/2021;SVILUPPO E MONITORAGGIO DEI PROCESSI DI INNOVAZIONE DSM-DP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
