;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
4 bimestre Anno 2019;;;;;;;;
Dirigente Resp. del relativo procedimento amministrativo;;Alberto Maurizzi (Curriculum Vitae);;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;5193;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;5529;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;5664;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;9585;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;11142;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;52473;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;52600;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;53057;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;55021;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;55507;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;57740;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;88028;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;94735;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;105037;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
DISTRETTO RENO, LAVINO E SAMOGGIA;IL DIRETTORE AMMINISTRATIVO - DOTTOR ALBERTO MAURIZZI;1013_19 - ASS.CURA ANZIANI  - DGR 1377/1999;2019;7;105057;321;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;P. G. 101067 DEL 11/09/2019
