Dipendente;Cognome;Nome;Decorrenza incarico;Estremi dell'atto di riferimento;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
2100210;AGOSTINI;ANGELA;15/01/2015;104;27/02/2015;Posizione Organizzativa;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
2000001;ALBERGHINI;BRUNO;15/01/2015;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
2010819;ALLODI;DONATELLA;15/02/2013;31;05/03/2013;Posizione Organizzativa;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
102962;ALVISI;LUCA;17/06/2013;132;17/06/2013;Posizione Organizzativa;coordinatore ua neurochirurgia adulti;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
100092;ALVISI;SILVIA;15/01/2015;4351;16/01/2015;Posizione Organizzativa;responsabile temporaneo uo dater ass. primaria citt� (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
2100620;ANCESCHI;IDA;01/01/2011;170;09/07/2013;Posizione Organizzativa;responsabile segreteria direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
2800093;ANGELINI;ELENA;01/10/2013;317;31/12/2013;Posizione Organizzativa;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
11329;ARBENI;STEFANIA;01/01/2013;319;31/12/2013;Posizione Organizzativa;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715643;ASSUERI;NADIALINA;01/01/2013;319;31/12/2013;Posizione Organizzativa;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
20071;AZZONI;EMANUELA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
105016;BACCARINI;MICHELE;15/01/2015;7429;27/01/2015;Posizione Organizzativa;responsabile uo amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
102929;BADIALI;CINZIA;15/01/2015;4347;16/01/2015;Posizione Organizzativa; responsabile temporaneo uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
910044;BALDACCINI;BARBARA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile uo pre-operatori e ricoveri;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
180;BALDAZZI;CHIARA;15/01/2015;104;27/02/2015;Posizione Organizzativa;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
2800581;BALDAZZI;PAOLA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile uo anagrafe;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2071231;BARAVELLI;PATRIZIA;15/01/2015;265;15/12/2014;Posizione Organizzativa; responsabile uo attivit� amministrative distretto pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
21189;BARONTINI;CRISTINA;15/01/2015;264;15/12/2014;Posizione Organizzativa;responsabile sua casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
908971;BASSI;NADIA;01/01/2015;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
2070664;BATTAGLIA;SUSANNA;01/01/2013;319;31/12/2013;Posizione Organizzativa;referente scrivania virtuale - babel;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
3050;BATTISTELLA;PAOLO;01/10/2013;317;31/12/2013;Posizione Organizzativa;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
21354;BAZZANI;CARMEN;15/01/2015;4356;16/01/2015;Posizione Organizzativa;responsabile temporaneo supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
713911;BELLINI;SIMONA;03/09/2010;274;03/08/2010;Posizione Organizzativa;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
715070;BENATI;MARINA;20/02/2013;13;20/02/2013;Posizione Organizzativa;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
715810;BERNARDONI;LUCIA;15/01/2015;262;15/12/2014;Posizione Organizzativa;responsabile uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
