AZIENDA;MATRICOLA;Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
10501;183489;ALBERGHINI;BRUNO;01/01/2021;31/03/2022;386;26/11/2020;RESPONSABILE USSI DISABILI PIANURA EST;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;188694;ALIBERTI;TIZIANA;01/01/2021;31/12/2023;386;26/11/2020;COORDINATORE UA DEGENZA MEDICINA D'URGENZA (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;181634;ALLODI;DONATELLA;15/02/2019;14/02/2022;61;21/02/2019;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;140226;ALVISI;SILVIA;15/03/2021;30/09/2021;87;19/03/2021;RESPONSABILE  UO CENTRO EST (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;189581;ASSUERI;NADIALINA;01/01/2019;31/12/2021;61;21/02/2019;UA ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E SENZA DIMORA;COLLAB.PROF.SANIT.-INFERMIERE
10501;139008;BACCHI REGGIANI;STEFANO;01/07/2021;30/06/2024;157;30/04/2021;REFERENTE DELLE ATTIVITA' DI INNOVAZIONE ED ORGANIZZAZIONE DELLE PROCEDURE AMMINISTRATIVE CORRELATE ALLA GESTIONE DEL PERSONALE ASSEGNATO AL DATER;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182351;BADIALI;CINZIA;15/03/2021;14/03/2024;87;19/03/2021;RESPONSABILE UO BENTIVOGLIO RENO GALLIERA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;189420;BALBONI;STEFANIA;01/05/2019;30/04/2022;167;08/05/2019;COORDINATORE UA  SERVIZIO IMT (IMMUNO TRASFUSIONALE METROPOLITANO) (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
10501;187692;BALDACCINI;BARBARA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE UO PRE-OPERATORI E RICOVERI;COLLAB.PROF.SANIT.-INFERMIERE
10501;182645;BALDAZZI;CHIARA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;188509;BALDAZZI;PAOLA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE FUNZIONE ANAGRAFE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180633;BALDINI;MORENA;01/01/2021;31/12/2023;386;26/11/2020;FUNZIONE  CLINICO ASSISTENZIALE (PO);COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
10501;138608;BATTISTELLA;PAOLO;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA IGIENE PUBBLICA (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;183577;BAZZANI;CARMEN;01/01/2019;31/12/2021;12;14/01/2019;UA CENTRO SCREENING ;COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
10501;180076;BELLINI;SIMONA;03/09/2019;31/10/2021;312;21/08/2019;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180872;BENATI;MARINA;01/04/2021;13/06/2022;87;19/03/2021;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;184076;BERNINI;SABRINA;18/05/2020;17/05/2023;172;10/06/2020;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;191365;BERTAGNI;MARIA GRAZIA;18/12/2020;17/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFICIENZA E SERVIZIO SOCIALE OSPEDALIERO DI BOLOGNA (PO);COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
10501;181434;BERTI BONFIGLIO;IVANA;14/05/2020;13/05/2023;172;10/06/2020;RESPONSABILE AMMINISTRATIVO UO PATRIMONIO (PO);COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;183504;BERTOLINI;ROBERTA;01/04/2021;31/03/2024;87;19/03/2021;REFERENTE BUDGET E FLUSSI INFORMATIVI FORMAZIONE;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;180561;BERTOZZI;ANNA MARIA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) SAN LAZZARO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182500;BETTINI;ELISA;21/09/2018;20/09/2021;12;14/01/2019;SVILUPPO E MONITORAGGIO DEI PROCESSI DI INNOVAZIONE DSM-DP;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
