SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;
Macrocategoria: DIRIGENTI SANITARI;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
Costituzione fondi per il trattamento accessorio (*);;;;Destinazione fondi per il trattamento accessorio (*);;;;;;;;;;;;;;;;;
DESCRIZIONE;CODICE;IMPORTI;;DESCRIZIONE;CODICE;IMPORTI;;;;;;;;;;;;;;;
Fondo per la retribuzione degli incarichi;;;;Fondo per la retribuzione degli incarichi;;;;;;;;;Risorse / Costituzione del fondo;;;;;Impeghi / Importi erogati;;;
Risorse fisse aventi carattere di certezza e stabilit�;;;;Destinazioni erogate per prestazioni rese nell'anno di riferimento;;;;;;;;;Fondo;Natura;Voce;Dato;;Fondo;Natura;Voce;Dato
Art 94 c 2 Ccnl 16-18 - Unico importo 2020;F10J;23.787.266;;Art 94 c 7 L A Ccnl 16-18 - Retribuzione di posizione;U04V;12.075.431;;;;;;;72;7;F10J;23.787.266;SQ9;72;61;U04V;12.075.431
Art 94 c 3 L A Ccnl 16-18 - Increm 248,30 euro da 31.12.2018;F12R;375.181;;Art 94 c 7 L B Ccnl 16-18 - Ind incarico struttura complessa;U04W;651.463;;;;;;;72;7;F12R;375.181;SQ9;72;61;U04W;651.463
Art 94 c 3 L B Ccnl 16-18 - RIA e ass pers cess anno prec.te;F12S;201.362;;Art 94 c 7 L C Ccnl 16-18 - Ind specific medico-veterinaria;U04X;11.195.960;;;;;;;72;7;F12S;201.362;SQ9;72;61;U04X;11.195.960
Art 94 c 3 L C Ccnl 16-18 - Incr. rid. stabile dot. org;F12T;;;Art 94 c 7 L D Ccnl 16-18 - Spec tratt specifiche disp legge;U04Y;;;;;;;;72;7;F12T;0;SQ9;72;61;U04Y;0
Art 94 c 3 L D Ccnl 16-18 - Incr dotaz org (mod rami az.li);F12U;;;Art 94 c 7 L E Ccnl 16-18 - Specifico trattamento economico;U04Z;7.968;;;;;;;72;7;F12U;0;SQ9;72;61;U04Z;7.968
Art 94 c 3 L D Ccnl 16-18 - Incr dotaz org (nuove ass.ni);F14R;;;Art 94 c 7 L F Ccnl 16-18 - Assegni personali carico fondo;U05B;11.281;;;;;;;72;7;F14R;0;SQ9;72;61;U05B;11.281
Art 94 c 3 L D Ccnl 16-18 - Nuove ass art 11 c 1 DL 35/19;F12V;;;Altri istituti non compresi fra i precedenti;U998;;;;;;;;72;7;F12V;0;SQ9;72;61;U998;0
Art 94 c 3 L E Ccnl 16-18 - Da f.do  risultato (**);F12W;;;Totale Destinazioni erogate per prestazioni rese nell'anno di riferimento;;23.942.103;;;;;;;72;7;F12W;0;SQ9;;;;
Altre risorse fisse con carattere di certezza e stabilit�;F998;;;Totale Fondo incarichi;;23.942.103;;;;;;;72;7;F998;0;SQ9;;;;
Totale Risorse fisse;;24.363.809;;Fondo per la retribuzione di risultato;;;;;;;;;;;;;;;;;
