Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;631;14400;524;617;844;7,92%;13,78%;92,08%;86,22%;3,64%
;dirigenti;145;3439;36;85;222;3,52%;9,97%;96,48%;90,03%;1,05%
;personale del comparto - ruolo sanitario;351;7906;362;356;431;9,08%;14,53%;90,92%;85,47%;4,58%
;personale del comparto - ruolo tecnico;131;2976;126;176;179;10,15%;16,16%;89,85%;83,84%;4,23%
;personale del comparto - ruolo amministrativo;4;79;0;0;12;0,00%;15,19%;100,00%;84,81%;0,00%
DIP. EMERGENZA Totale;;783;18549;951;1117;513;11,15%;13,91%;88,85%;86,09%;5,13%
;dirigenti;171;4076;99;198;162;7,29%;11,26%;92,71%;88,74%;2,43%
;personale del comparto - ruolo sanitario;470;11093;577;782;286;12,25%;14,83%;87,75%;85,17%;5,20%
;personale del comparto - ruolo tecnico;136;3256;275;137;53;12,65%;14,28%;87,35%;85,72%;8,45%
;personale del comparto - ruolo amministrativo;6;124;0;0;12;0,00%;9,68%;100,00%;90,32%;0,00%
DIP. MATERNO INFANTILE Totale;;304;7161;412;423;321;11,66%;16,14%;88,34%;83,86%;5,75%
;dirigenti;69;1643;33;140;49;10,53%;13,51%;89,47%;86,49%;2,01%
;personale del comparto - ruolo sanitario;195;4574;236;238;230;10,36%;15,39%;89,64%;84,61%;5,16%
;personale del comparto - ruolo tecnico;40;944;143;45;42;19,92%;24,36%;80,08%;75,64%;15,15%
DIP. MEDICO Totale;;985;22685;838;1194;906;8,96%;12,95%;91,04%;87,05%;3,69%
;dirigenti;223;5304;32;184;236;4,07%;8,52%;95,93%;91,48%;0,60%
;personale del comparto - ruolo sanitario;538;12102;468;680;560;9,49%;14,11%;90,51%;85,89%;3,87%
;personale del comparto - ruolo tecnico;220;5199;333;330;98;12,75%;14,64%;87,25%;85,36%;6,41%
;personale del comparto - ruolo amministrativo;4;80;5;0;12;6,25%;21,25%;93,75%;78,75%;6,25%
DIP. ONCOLOGICO Totale;;276;5991;147;247;387;6,58%;13,04%;93,42%;86,96%;2,45%
;dirigenti;70;1620;44;30;93;4,57%;10,31%;95,43%;89,69%;2,72%
;personale del comparto - ruolo sanitario;166;3535;91;163;215;7,19%;13,27%;92,81%;86,73%;2,57%
;personale del comparto - ruolo tecnico;35;736;11;52;78;8,56%;19,16%;91,44%;80,84%;1,49%
;personale del comparto - ruolo amministrativo;5;100;1;2;1;3,00%;4,00%;97,00%;96,00%;1,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;667;14500;904;573;989;10,19%;17,01%;89,81%;82,99%;6,23%
;dirigenti;39;824;61;5;61;8,01%;15,41%;91,99%;84,59%;7,40%
;personale del comparto - ruolo sanitario;350;7688;383;363;319;9,70%;13,85%;90,30%;86,15%;4,98%
;personale del comparto - ruolo tecnico;149;3285;373;52;245;12,94%;20,40%;87,06%;79,60%;11,35%
;personale del comparto - ruolo amministrativo;129;2703;87;153;364;8,88%;22,35%;91,12%;77,65%;3,22%
DIP. SERVIZI Totale;;650;15030;673;615;1359;8,57%;17,61%;91,43%;82,39%;4,48%
;dirigenti;195;4551;98;106;391;4,48%;13,07%;95,52%;86,93%;2,15%
;personale del comparto - ruolo sanitario;368;8529;367;392;839;8,90%;18,74%;91,10%;81,26%;4,30%
;personale del comparto - ruolo tecnico;78;1770;206;116;120;18,19%;24,97%;81,81%;75,03%;11,64%
;personale del comparto - ruolo amministrativo;9;180;2;1;9;1,67%;6,67%;98,33%;93,33%;1,11%
IRCCS SCIENZE NEUROLOGICHE Totale;;365;8521;284;470;209;8,85%;11,30%;91,15%;88,70%;3,33%
;dirigenti;112;2638;16;103;51;4,51%;6,44%;95,49%;93,56%;0,61%
;personale del comparto - ruolo sanitario;209;4863;144;297;133;9,07%;11,80%;90,93%;88,20%;2,96%
;personale del comparto - ruolo tecnico;40;940;124;70;15;20,64%;22,23%;79,36%;77,77%;13,19%
;personale del comparto - ruolo amministrativo;4;80;0;0;10;0,00%;12,50%;100,00%;87,50%;0,00%
DISTRETTO CITT� DI BOLOGNA Totale;;101;2077;50;92;305;6,84%;21,52%;93,16%;78,48%;2,41%
;dirigenti;4;80;10;0;7;12,50%;21,25%;87,50%;78,75%;12,50%
;personale del comparto - ruolo sanitario;11;224;3;21;37;10,71%;27,23%;89,29%;72,77%;1,34%
;personale del comparto - ruolo tecnico;21;432;1;4;83;1,16%;20,37%;98,84%;79,63%;0,23%
;personale del comparto - ruolo amministrativo;65;1341;36;67;178;7,68%;20,95%;92,32%;79,05%;2,68%
