Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3551;58;33;101;2,56%;5,41%;97,44%;94,59%;1,63%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;167;4142;133;181;171;7,58%;11,71%;92,42%;88,29%;3,21%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1676;48;15;49;3,76%;6,68%;96,24%;93,32%;2,86%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;220;5442;160;143;112;5,57%;7,63%;94,43%;92,37%;2,94%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;69;1620;12;22;84;2,10%;7,28%;97,90%;92,72%;0,74%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;197;4787;184;155;285;7,08%;13,04%;92,92%;86,96%;3,84%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;108;2647;47;130;60;6,69%;8,95%;93,31%;91,05%;1,78%
;;;;;;;;;;;
DISTRETTI dirigenti;;4;85;0;0;8;0,00%;9,41%;100,00%;90,59%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;149;3260;45;46;195;2,79%;8,77%;97,21%;91,23%;1,38%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;209;4703;65;119;202;3,91%;8,21%;96,09%;91,79%;1,38%
;;;;;;;;;;;
DAIOT Totale;;381;7752;290;244;548;6,89%;13,96%;93,11%;86,04%;3,74%
;dirigenti;9;185;0;0;2;0,00%;1,08%;100,00%;98,92%;0,00%
;personale del comparto - ruolo sanitario;4;85;2;20;2;25,88%;28,24%;74,12%;71,76%;2,35%
;personale del comparto - ruolo tecnico;62;1363;43;27;122;5,14%;14,09%;94,86%;85,91%;3,15%
;personale del comparto - ruolo amministrativo;306;6119;245;197;422;7,22%;14,12%;92,78%;85,88%;4,00%
STAFF AZIENDALE Totale;;189;3830;74;59;227;3,47%;9,40%;96,53%;90,60%;1,93%
;dirigenti;75;1540;7;44;74;3,31%;8,12%;96,69%;91,88%;0,45%
;personale del comparto - ruolo sanitario;42;845;29;8;73;4,38%;13,02%;95,62%;86,98%;3,43%
;personale del comparto - ruolo tecnico;10;220;4;0;5;1,82%;4,09%;98,18%;95,91%;1,82%
;personale del comparto - ruolo amministrativo;62;1225;34;7;75;3,35%;9,47%;96,65%;90,53%;2,78%
DACS Totale;;349;8163;590;314;635;11,07%;18,85%;88,93%;81,15%;7,23%
;dirigenti;2;40;0;0;1;0,00%;2,50%;100,00%;97,50%;0,00%
;personale del comparto - ruolo sanitario;16;350;60;3;22;18,00%;24,29%;82,00%;75,71%;17,14%
;personale del comparto - ruolo tecnico;149;3619;338;196;264;14,76%;22,05%;85,24%;77,95%;9,34%
;personale del comparto - ruolo amministrativo;182;4154;192;115;348;7,39%;15,77%;92,61%;84,23%;4,62%
DIPARTIMENTO FARMACEUTICO Totale;;77;1780;15;39;139;3,03%;10,84%;96,97%;89,16%;0,84%
;dirigenti;52;1185;3;30;80;2,78%;9,54%;97,22%;90,46%;0,25%
;personale del comparto - ruolo tecnico;25;595;12;9;59;3,53%;13,45%;96,47%;86,55%;2,02%
DIPARTIMENTO AMMINISTRATIVO Totale;;181;3612;91;99;240;5,26%;11,90%;94,74%;88,10%;2,52%
;dirigenti;16;320;0;1;15;0,31%;5,00%;99,69%;95,00%;0,00%
;personale del comparto - ruolo tecnico;16;340;24;1;13;7,35%;11,18%;92,65%;88,82%;7,06%
;personale del comparto - ruolo amministrativo;149;2952;67;97;212;5,56%;12,74%;94,44%;87,26%;2,27%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2497;44;104;142;5,93%;11,61%;94,07%;88,39%;1,76%
;dirigenti;18;360;0;21;12;5,83%;9,17%;94,17%;90,83%;0,00%
;personale del comparto - ruolo sanitario;2;40;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;83;1777;44;40;118;4,73%;11,37%;95,27%;88,63%;2,48%
;personale del comparto - ruolo amministrativo;16;320;0;43;12;13,44%;17,19%;86,56%;82,81%;0,00%
DIREZIONE AZIENDALE Totale;;11;220;3;2;7;2,27%;5,45%;97,73%;94,55%;1,36%
;dirigenti;6;120;0;2;7;1,67%;7,50%;98,33%;92,50%;0,00%
;personale del comparto - ruolo tecnico;2;40;2;0;0;5,00%;5,00%;95,00%;95,00%;5,00%
;personale del comparto - ruolo amministrativo;3;60;1;0;0;1,67%;1,67%;98,33%;98,33%;1,67%
DIPARTIMENTO CURE PRIMARIE dirigenti;;91;1882;58;41;95;5,26%;10,31%;94,74%;89,69%;3,08%
;;;;;;;;;;;
DASS dirigenti;;5;100;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;;;;;;;;;;;
DATER Totale;;5087;117056;5520;5312;5670;9,25%;14,10%;90,75%;85,90%;4,72%
;dirigenti;7;140;5;0;1;3,57%;4,29%;96,43%;95,71%;3,57%
;personale del comparto - ruolo sanitario;4122;94290;3971;4374;4660;8,85%;13,79%;91,15%;86,21%;4,21%
;personale del comparto - ruolo tecnico;958;22626;1544;938;1009;10,97%;15,43%;89,03%;84,57%;6,82%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;15;305;5;23;2;9,18%;9,84%;90,82%;90,16%;1,64%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;172;3390;163;197;201;10,62%;16,55%;89,38%;83,45%;4,81%
;;;;;;;;;;;
Totale complessivo;;8012;182500;7605;7278;9173;8,16%;13,18%;91,84%;86,82%;4,17%
