;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;15.597,40;;;;15.597,40
;Debiti verso il personale dipendente per retribuzioni;15.051,24;;;;15.051,24
;Cassa Economale Usl Bologna Maggiore;74,45;;;;74,45
;Altri debiti verso fornitori di beni e servizi;27,87;;;;27,87
;Debiti verso altri soggetti;443,84;;;;443,84
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;5.517,60;;;;5.517,60
;Debiti verso Aosp della regione per altre prestazioni;5.517,60;;;;5.517,60
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;888,00;;;;888,00
;Debiti verso altri soggetti;888,00;;;;888,00
U1203 Altre ritenute al personale per conto di terzi;;2.297.201,14;;;;2.297.201,14
;Debiti verso organizzazioni Sindacali;316.767,73;;;;316.767,73
;Debiti verso altri soggetti;636.826,67;;;;636.826,67
;Debiti verso altri soggetti per eccezioni contabili;478.763,98;;;;478.763,98
;Debiti verso ENPAF;433.304,31;;;;433.304,31
;Debiti verso Aziende sanitarie di altre regioni;295,02;;;;295,02
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);285,50;;;;285,50
;Debiti verso Enti locali;12.677,82;;;;12.677,82
;Debiti verso INPS;263.152,62;;;;263.152,62
;Debiti verso altri Istituti di previdenza;1.962,84;;;;1.962,84
;Debiti verso il personale dipendente per retribuzioni;391,00;;;;391,00
;Altri debiti verso fornitori di beni e servizi;152.773,65;;;;152.773,65
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;4.908.206,75;;;;4.908.206,75
;Debiti verso INPS;4.756.365,88;;;;4.756.365,88
;Debiti verso altri Istituti di previdenza;151.840,87;;;;151.840,87
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;10.858.444,49;;;;10.858.444,49
;Debiti per IRPEF;10.816.067,30;;;;10.816.067,30
;Debiti verso ENPAM;42.377,19;;;;42.377,19
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;224.204,93;;;;224.204,93
;Debiti verso INPS;211.624,89;;;;211.624,89
;Debiti verso altri Istituti di previdenza;7.860,76;;;;7.860,76
;Debiti verso INAIL;4.719,28;;;;4.719,28
U1207 Ritenute erariali a carico del personale a tempo determinato;;253.629,07;;;;253.629,07
;Debiti per IRPEF;253.629,07;;;;253.629,07
U1304 Contributi obbligatori per il personale a tempo indeterminato;;15.703.215,74;;;;15.703.215,74
;Debiti verso INPS;12.873.607,97;;;;12.873.607,97
;Debiti verso altri Istituti di previdenza;8.094,54;;;;8.094,54
;Debiti verso ENPAM;106.912,49;;;;106.912,49
;Debiti verso INAIL;2.714.600,74;;;;2.714.600,74
U1305 Contributi previdenza complementare  a tempo indeterminato;;179.337,62;;;;179.337,62
;Debiti verso altri Istituti di previdenza;179.337,62;;;;179.337,62
U1306 Contributi obbligatori per il personale a tempo determinato;;784.972,73;;;;784.972,73
;Debiti verso INPS;650.681,05;;;;650.681,05
;Debiti verso INAIL;134.291,68;;;;134.291,68
U1503 Rimborsi spese per personale comandato;;824.866,75;;;;824.866,75
;Debiti verso Aosp della regione per altre prestazioni;611.598,06;;;;611.598,06
;Debiti verso Aziende sanitarie di altre regioni;865,03;;;;865,03
;Debiti verso Asl della Regione  per altre prestazioni;212.403,66;;;;212.403,66
U2101 Prodotti farmaceutici;;18.615.172,51;;;;18.615.172,51
;Altri debiti verso fornitori di beni e servizi;18.604.468,11;;;;18.604.468,11
;Altri debiti v/Stato;10.704,40;;;;10.704,40
U2102 Emoderivati;;1.189.794,24;;;;1.189.794,24
;Altri debiti verso fornitori di beni e servizi;1.189.794,24;;;;1.189.794,24
U2103 Prodotti dietetici;;294.092,85;;;;294.092,85
;Altri debiti verso fornitori di beni e servizi;294.092,85;;;;294.092,85
U2104 Materiali per la profilassi (vaccini);;1.941.582,71;;;;1.941.582,71
;Altri debiti verso fornitori di beni e servizi;1.941.582,71;;;;1.941.582,71
U2110 Materiali e prodotti per uso veterinario;;121,00;;;;121,00
;Altri debiti verso fornitori di beni e servizi;121,00;;;;121,00
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;1.885.051,34;;;;1.885.051,34
;Debiti verso Aosp della regione per altre prestazioni;2.360,00;;;;2.360,00
;Debiti verso Asl della Regione  per altre prestazioni;1.882.691,34;;;;1.882.691,34
U2112 Dispositivi medici;;15.714.216,07;;;;15.714.216,07
;Altri debiti verso fornitori di beni e servizi;15.714.216,07;;;;15.714.216,07
U2113 Prodotti chimici;;41.246,60;;;;41.246,60
;Altri debiti verso fornitori di beni e servizi;41.246,60;;;;41.246,60
U2198 Altri acquisti di beni sanitari;;627.651,02;;;;627.651,02
;Altri debiti verso fornitori di beni e servizi;627.651,02;;;;627.651,02
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;816,46;;;;816,46
;Altri debiti verso fornitori di beni e servizi;816,46;;;;816,46
U2201 Prodotti alimentari;;65.999,06;;;;65.999,06
;Altri debiti verso fornitori di beni e servizi;65.999,06;;;;65.999,06
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;331.051,78;;;;331.051,78
;Altri debiti verso fornitori di beni e servizi;331.013,78;;;;331.013,78
