Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;;;;;;;;;;;;;;;
DIP. CHIRURGICO Totale;;652;16236;927;661;1008;9,78%;15,99%;90,22%;84,01%;5,71%;;;;
;dirigenti;149;3826;105;64;202;4,42%;9,70%;95,58%;90,30%;2,74%;;;;
;personale del comparto - ruolo sanitario;367;9038;546;464;549;11,17%;17,25%;88,83%;82,75%;6,04%;;;;
;personale del comparto - ruolo tecnico;132;3284;276;134;231;12,48%;19,51%;87,52%;80,49%;8,40%;;;;
;personale del comparto - ruolo amministrativo;4;88;0;0;26;0,00%;29,55%;100,00%;70,45%;0,00%;;;;
DIP. EMERGENZA Totale;;775;19932;1066;872;722;9,72%;13,34%;90,28%;86,66%;5,35%;;;;
;dirigenti;173;4478;175;157;150;7,41%;10,76%;92,59%;89,24%;3,91%;;;;
;personale del comparto - ruolo sanitario;459;11760;624;650;423;10,83%;14,43%;89,17%;85,57%;5,31%;;;;
;personale del comparto - ruolo tecnico;137;3558;258;65;134;9,07%;12,84%;90,93%;87,16%;7,25%;;;;
;personale del comparto - ruolo amministrativo;6;136;9;0;15;6,84%;17,86%;93,16%;82,14%;6,62%;;;;
DIP. MATERNO INFANTILE Totale;;318;8126;685;366;526;12,93%;19,41%;87,07%;80,59%;8,43%;;;;
;dirigenti;73;1886;48;22;63;3,71%;7,05%;96,29%;92,95%;2,55%;;;;
;personale del comparto - ruolo sanitario;195;4964;419;261;384;13,70%;21,43%;86,30%;78,57%;8,44%;;;;
;personale del comparto - ruolo tecnico;48;1232;196;83;79;22,65%;29,06%;77,35%;70,94%;15,91%;;;;
;personale del comparto - ruolo amministrativo;2;44;22;0;0;50,00%;50,00%;50,00%;50,00%;50,00%;;;;
DIP. MEDICO Totale;;1036;25950;1340;1330;1325;10,29%;15,39%;89,71%;84,61%;5,16%;;;;
;dirigenti;229;5905;48;145;320;3,27%;8,69%;96,73%;91,31%;0,81%;;;;
;personale del comparto - ruolo sanitario;570;13989;749;830;744;11,29%;16,60%;88,71%;83,40%;5,35%;;;;
;personale del comparto - ruolo tecnico;233;5968;537;355;254;14,95%;19,21%;85,05%;80,79%;9,00%;;;;
;personale del comparto - ruolo amministrativo;4;88;6;0;7;6,82%;14,77%;93,18%;85,23%;6,82%;;;;
DIP. ONCOLOGICO Totale;;270;6489;234;246;497;7,40%;15,06%;92,60%;84,94%;3,61%;;;;
;dirigenti;70;1756;49;32;96;4,60%;10,06%;95,40%;89,94%;2,79%;;;;
;personale del comparto - ruolo sanitario;162;3837;105;151;337;6,67%;15,46%;93,33%;84,54%;2,74%;;;;
;personale del comparto - ruolo tecnico;33;786;54;63;58;14,94%;22,32%;85,06%;77,68%;6,87%;;;;
;personale del comparto - ruolo amministrativo;5;110;26;0;6;23,82%;29,27%;76,18%;70,73%;23,64%;;;;
DIP. IGIENICO ORGANIZZATIVO Totale;;689;16299;1188;594;988;10,93%;16,99%;89,07%;83,01%;7,29%;;;;
;dirigenti;37;862;63;4;50;7,77%;13,57%;92,23%;86,43%;7,31%;;;;
;personale del comparto - ruolo sanitario;353;8396;598;373;508;11,57%;17,62%;88,43%;82,38%;7,12%;;;;
;personale del comparto - ruolo tecnico;168;4061;348;94;175;10,89%;15,20%;89,11%;84,80%;8,57%;;;;
;personale del comparto - ruolo amministrativo;131;2980;179;122;255;10,11%;18,67%;89,89%;81,33%;6,01%;;;;
DIP. SERVIZI Totale;;651;16380;888;614;1393;9,17%;17,68%;90,83%;82,32%;5,42%;;;;
;dirigenti;201;5089;197;103;390;5,89%;13,56%;94,11%;86,44%;3,87%;;;;
;personale del comparto - ruolo sanitario;368;9275;453;387;850;9,06%;18,22%;90,94%;81,78%;4,88%;;;;
;personale del comparto - ruolo tecnico;74;1840;236;119;141;19,32%;26,98%;80,68%;73,02%;12,83%;;;;
;personale del comparto - ruolo amministrativo;8;176;2;5;12;3,86%;10,68%;96,14%;89,32%;1,14%;;;;
IRCCS SCIENZE NEUROLOGICHE Totale;;367;9310;364;356;366;7,74%;11,67%;92,26%;88,33%;3,91%;;;;
