Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro;
AGOSTINI;ANGELA;15/01/2015;Delibera;104;27/02/2015;responsabile funzione tutela fragilita' pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato;
ALBERGHINI;BRUNO;15/01/2015;Delibera;104;27/02/2015;responsabile ussi disabili pianura est;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato;
ALLODI;DONATELLA;15/02/2013;Delibera;31;05/03/2013;referente amministrativo dipartimento salute mentale area nord;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato;
ALVISI;SILVIA;15/01/2015;Protocollo;4351;16/01/2015;responsabile temporaneo uo dater ass. primaria citt� (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato;
ANCESCHI;IDA;01/01/2011;Delibera;170;09/07/2013;responsabile segreteria direzione amministrativa aziendale;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato;
ANGELINI;ELENA;01/10/2013;Delibera;317;31/12/2013;responsabile reclutamento del personale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato;
ARBENI;STEFANIA;01/01/2013;Delibera;319;31/12/2013;coordinatore attivita' approvvigionamento beni e servizi a gestione economale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato;
ASSUERI;NADIALINA;01/01/2013;Delibera;319;31/12/2013;coordinatore ua assistenza carceraria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato;
AZZONI;EMANUELA;01/05/2015;;;;responsabile uo dater riab. territoriale (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato;
BACCARINI;MICHELE;15/01/2015;Protocollo;7429;27/01/2015;responsabile uo amministrativa dass (po);collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato;
BADIALI;CINZIA;15/01/2015;Protocollo;4347;16/01/2015; responsabile temporaneo uo dater bentivoglio (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato;
BALDACCINI;BARBARA;15/01/2015;Delibera;264;15/12/2014;responsabile uo pre-operatori e ricoveri;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato;
BALDAZZI;CHIARA;15/01/2015;Delibera;104;27/02/2015;responsabile ussi disabili san lazzaro di savena;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato;
BALDAZZI;PAOLA;15/01/2015;Delibera;264;15/12/2014;responsabile uo anagrafe;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato;
BARAVELLI;PATRIZIA;15/01/2015;Delibera;265;15/12/2014; responsabile uo attivit� amministrative distretto pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato;
BARONTINI;CRISTINA;15/01/2015;Delibera;264;15/12/2014;responsabile sua casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BASSI;NADIA;01/01/2015;Delibera;99;27/02/2015;responsabile processi di gestione prestazioni sanitarie e consulenza, gestione amministrativa formazione ospedali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BATTAGLIA;SUSANNA;01/01/2013;Delibera;319;31/12/2013;referente scrivania virtuale - babel;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BATTISTELLA;PAOLO;16/12/2013;Delibera;301;16/12/2013;supporto al dirigente responsabile programma igiene e sicurezza negli ambienti di vita e di lavoro;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BATTISTELLA;PAOLO;01/10/2013;Delibera;317;31/12/2013;coordinatore ua igiene pubblica sud;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
BAZZANI;CARMEN;15/01/2015;Protocollo;4356;16/01/2015;responsabile temporaneo supporto programmi di prevenzione e screening adulti;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
BELLINI;SIMONA;03/09/2013;Delibera;294;16/12/2013;responsabile segreteria direzione generale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BENATI;MARINA;20/02/2013;Delibera;13;20/02/2013;referente qualita' accreditamento provider ecm;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
BERNARDONI;LUCIA;01/05/2015;;;; uo dater riab. ospedaliera (po);collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
BERNINI;SABRINA;15/01/2015;Delibera;265;15/12/2014;responsabile uo attivit� amministrative distretto casalecchio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
BERTAGNI;MARIA GRAZIA;18/12/2014;Delibera;24;16/01/2015;responsabile funzione tutela non autosufficienza;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
