Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3839;23;97;151;3,14%;7,07%;96,86%;92,93%;0,60%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;166;4447;150;135;299;6,41%;13,13%;93,59%;86,87%;3,37%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1817;17;37;48;2,97%;5,61%;97,03%;94,39%;0,94%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;217;5805;177;198;277;6,47%;11,24%;93,53%;88,76%;3,05%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1711;7;30;89;2,19%;7,39%;97,81%;92,61%;0,41%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;213;5611;205;169;365;6,67%;13,18%;93,33%;86,82%;3,65%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;110;2917;27;147;53;5,97%;7,78%;94,03%;92,22%;0,93%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;159;0;0;4;0,00%;2,52%;100,00%;97,48%;0,00%;;;;
;;;;;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;144;3443;88;28;201;3,37%;9,21%;96,63%;90,79%;2,56%;;;;
;;;;;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;211;5166;190;196;161;7,48%;10,59%;92,52%;89,41%;3,68%;;;;
;;;;;;;;;;;;;;;
DAIOT Totale;;373;8319;358;252;504;7,33%;13,39%;92,67%;86,61%;4,30%;;;;
;dirigenti;7;159;0;0;2;0,00%;1,26%;100,00%;98,74%;0,00%;;;;
;personale del comparto - ruolo sanitario;4;93;26;22;2;51,87%;54,02%;48,13%;45,98%;27,96%;;;;
;personale del comparto - ruolo tecnico;59;1405;48;26;127;5,27%;14,30%;94,73%;85,70%;3,42%;;;;
;personale del comparto - ruolo amministrativo;303;6662;284;203;373;7,32%;12,92%;92,68%;87,08%;4,26%;;;;
STAFF AZIENDALE Totale;;189;4195;110;76;219;4,42%;9,65%;95,58%;90,35%;2,62%;;;;
;dirigenti;74;1658;43;37;121;4,85%;12,15%;95,15%;87,85%;2,59%;;;;
;personale del comparto - ruolo sanitario;44;973;30;26;38;5,74%;9,64%;94,26%;90,36%;3,08%;;;;
;personale del comparto - ruolo tecnico;13;306;6;1;13;2,15%;6,40%;97,85%;93,60%;1,96%;;;;
;personale del comparto - ruolo amministrativo;58;1258;31;12;47;3,40%;7,14%;96,60%;92,86%;2,46%;;;;
DACS Totale;;344;8719;663;386;473;12,03%;17,45%;87,97%;82,55%;7,60%;;;;
;dirigenti -  personale del comparto - ruolo amministrativo;180;4441;274;126;216;9,01%;13,87%;90,99%;86,13%;6,17%;;;;
;personale del comparto - ruolo sanitario;17;409;50;15;17;15,98%;20,14%;84,02%;79,86%;12,22%;;;;
;personale del comparto - ruolo tecnico;147;3869;339;244;240;15,08%;21,28%;84,92%;78,72%;8,76%;;;;
DIPARTIMENTO FARMACEUTICO Totale;;82;2064;20;122;130;6,89%;13,19%;93,11%;86,81%;0,97%;;;;
;dirigenti;55;1365;10;109;69;8,74%;13,79%;91,26%;86,21%;0,73%;;;;
;personale del comparto - ruolo tecnico;25;645;10;13;57;3,57%;12,40%;96,43%;87,60%;1,55%;;;;
;personale del comparto - ruolo amministrativo;2;54;0;0;4;0,00%;7,41%;100,00%;92,59%;0,00%;;;;
DIPARTIMENTO AMMINISTRATIVO Totale;;178;3921;173;154;178;8,35%;12,89%;91,65%;87,11%;4,41%;;;;
;dirigenti;15;330;1;1;9;0,49%;3,22%;99,51%;96,78%;0,30%;;;;
;personale del comparto - ruolo tecnico;16;372;13;12;22;6,72%;12,63%;93,28%;87,37%;3,49%;;;;
;personale del comparto - ruolo amministrativo - sanitario;147;3219;159;142;147;9,34%;13,91%;90,66%;86,09%;4,94%;;;;
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;118;2711;77;114;124;7,03%;11,60%;92,97%;88,40%;2,84%;;;;
;dirigenti;17;374;2;24;9;7,05%;9,45%;92,95%;90,55%;0,53%;;;;
;personale del comparto - ruolo sanitario;2;44;0;0;2;0,77%;5,32%;99,23%;94,68%;0,00%;;;;
;personale del comparto - ruolo tecnico;83;1941;57;59;104;5,99%;11,34%;94,01%;88,66%;2,94%;;;;
;personale del comparto - ruolo amministrativo;16;352;18;30;9;13,54%;16,10%;86,46%;83,90%;5,11%
DIREZIONE AZIENDALE Totale;;10;220;2;0;1;0,91%;1,36%;99,09%;98,64%;0,91%
;dirigenti;6;132;0;0;1;0,00%;0,76%;100,00%;99,24%;0,00%
;personale del comparto - ruolo tecnico;2;44;2;0;0;4,55%;4,55%;95,45%;95,45%;4,55%
;personale del comparto - ruolo amministrativo;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
DIPARTIMENTO CURE PRIMARIE dirigenti;;88;1992;32;32;92;3,22%;7,84%;96,78%;92,16%;1,61%
;;;;;;;;;;;
DASS dirigenti;;3;66;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;;;;;;;;;;;
DATER Totale;;5147;128767;6677;6228;6651;10,02%;15,19%;89,98%;84,81%;5,19%
;dirigenti;6;132;0;2;5;1,52%;5,30%;98,48%;94,70%;0,00%
;personale del comparto - ruolo sanitario;4176;103841;4780;5087;5664;9,50%;14,96%;90,50%;85,04%;4,60%
;personale del comparto - ruolo tecnico;965;24794;1897;1139;982;12,24%;16,21%;87,76%;83,79%;7,65%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;14;308;16;3;12;6,17%;10,06%;93,83%;89,94%;5,19%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;171;3636;182;178;169;9,91%;14,56%;90,09%;85,44%;5,01%
;;;;;;;;;;;
Totale complessivo;;8065;199833;9194;8584;10201;8,90%;14,00%;91,10%;86,00%;4,60%
;;;;;;;;;;;
