;;;;;;;;;
;;;;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;;;;
;Azienda Usl di Bologna;;;;;;;;
;Anno 2020;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Numero Ordinativo;(Tutto);;;;;;;;
Codice Siope;(Tutto);;;;;;;;
Codice Classe Contabile;(Tutto);;;;;;;;
Descrizione Siope;(Tutto);;;;;;;;
Classe Contabile;(Tutto);;;;;;;;
;;;;;;;;;
;;;;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE;;;
 ;;;;4.419,00;;4.419,00;;;
;Debiti verso altri soggetti;;;4.419,00;;4.419,00;;;
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;16.780.938,93;83.027.724,68;59.729.152,73;;159.537.816,34;;;
;Debiti verso il personale dipendente per retribuzioni;16.721.373,59;83.013.579,31;59.672.463,02;;159.407.415,92;;;
;Altri debiti verso dipendenti;2.800,00;;3.499,29;;6.299,29;;;
;Debiti verso guardia medica;5.562,37;;;;5.562,37;;;
;Debiti verso eredi;51.202,97;10.443,81;31.922,66;;93.569,44;;;
;Altri debiti verso fornitori di beni e servizi;;3.628,76;15.163,82;;18.792,58;;;
;Cassa Economale Usl Bologna Maggiore;;72,80;149,50;;222,30;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;5.954,44;;5.954,44;;;
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;;7.309.554,76;;;7.309.554,76;;;
;Debiti verso il personale dipendente per retribuzioni;;7.309.554,76;;;7.309.554,76;;;
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;451.493,41;3.504.293,69;3.412.866,67;;7.368.653,77;;;
;Debiti verso convenzionati interni;25,82;;;;25,82;;;
;Debiti verso il personale dipendente per retribuzioni;451.467,59;3.503.285,69;3.411.682,67;;7.366.435,95;;;
;Debiti verso altri soggetti per eccezioni contabili;;416,00;;;416,00;;;
;Debiti verso altri soggetti;;592,00;1.184,00;;1.776,00;;;
U1203 Altre ritenute al personale per conto di terzi;;1.698.049,94;1.670.621,78;1.970.615,79;;5.339.287,51;;;
;Debiti verso altri soggetti;603.833,99;426.807,53;779.401,09;;1.810.042,61;;;
;Altri debiti verso fornitori di beni e servizi;73.137,00;;;;73.137,00;;;
;Debiti verso organizzazioni Sindacali;280.686,85;285.204,26;287.261,49;;853.152,60;;;
;Debiti verso Aziende sanitarie di altre regioni;270,84;270,84;295,02;;836,70;;;
;Debiti verso altri Istituti di previdenza;1.962,84;118.213,75;2.617,12;;122.793,71;;;
;Debiti verso INPS;334.774,62;319.762,41;303.013,50;;957.550,53;;;
;Debiti verso ENPAF;280.484,81;266.623,20;241.592,03;;788.700,04;;;
;Debiti verso Enti locali;8.084,83;6.685,78;5.223,52;;19.994,13;;;
;Debiti verso altri soggetti per eccezioni contabili;88.683,61;234.581,95;350.811,43;;674.076,99;;;
;Altri debiti v/Stato;25.788,55;12.130,06;82,59;;38.001,20;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);342,00;342,00;318,00;;1.002,00;;;
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;5.890.355,26;10.778.828,51;8.341.475,11;;25.010.658,88;;;
;Debiti verso altri Istituti di previdenza;1.467,12;2.159,55;130.077,63;;133.704,30;;;
;Debiti verso INPS;5.888.888,14;8.025.620,83;8.211.397,48;;22.125.906,45;;;
;Debiti verso ENPAM;;2.751.048,13;;;2.751.048,13;;;
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;47.009,37;46.616.818,55;13.532.545,12;;60.196.373,04;;;
;Debiti verso ENPAM;47.009,37;48.828,88;53.376,63;;149.214,88;;;
;Debiti per IRPEF;;46.567.989,67;13.479.168,49;;60.047.158,16;;;
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;171.633,21;257.836,01;370.371,30;;799.840,52;;;
;Debiti verso INPS;171.633,21;257.836,01;370.371,30;;799.840,52;;;
U1207 Ritenute erariali a carico del personale a tempo determinato;;2,64;1.003.685,20;704.398,38;;1.708.086,22;;;
;Debiti verso ENPAM;2,64;;;;2,64;;;
;Debiti per IRPEF;;1.003.685,20;704.398,38;;1.708.083,58;;;
U1304 Contributi obbligatori per il personale a tempo indeterminato;;18.332.564,16;21.695.128,24;22.007.829,81;;62.035.522,21;;;
;Debiti verso altri Istituti di previdenza;3.868,98;5.703,12;5.256,92;;14.829,02;;;
;Debiti verso INPS;15.671.825,93;21.563.685,63;21.861.893,55;;59.097.405,11;;;
;Debiti verso ENPAM;123.518,29;125.699,53;140.679,34;;389.897,16;;;
;Debiti verso INAIL;2.533.350,96;;;;2.533.350,96;;;
;Debiti verso il personale dipendente per retribuzioni;;39,96;;;39,96;;;
U1305 Contributi previdenza complementare  a tempo indeterminato;;86.976,13;125.206,10;125.258,75;;337.440,98;;;
;Debiti verso altri Istituti di previdenza;86.976,13;125.206,10;125.258,75;;337.440,98;;;
U1306 Contributi obbligatori per il personale a tempo determinato;;514.044,90;785.121,61;1.151.461,54;;2.450.628,05;;;
;Debiti verso INPS;487.795,36;785.121,61;1.151.461,54;;2.424.378,51;;;
;Debiti verso ENPAM;7,11;;;;7,11;;;
;Debiti verso INAIL;26.242,43;;;;26.242,43;;;
U1501 Trattamento di missione e rimborsi spese viaggi;;74.935,27;4.351.228,18;99.363,38;;4.525.526,83;;;
