CANONI DI LOCAZIONE O AFFITTO PERCEPITI DA AUSL BOLOGNA;;;;;
D.Lgs. 33/2013 - art.30;;;;;
Codice imm.;Descrizione immobile;Citt�;Indirizzo;Civico;Canone annuo
357;Negozio;BENTIVOGLIO;Via Marconi;35;25.000,00
2448;Terreno;BENTIVOGLIO;Via Vietta;18;3.469,00
2177;Terreno;BENTIVOGLIO;via Marconi;7;9.232,06
2097;Negozio;BOLOGNA;P.zza Maggiore;3/g/h;68.327,52
2098;Negozio;BOLOGNA;P.zza Maggiore;3/f;66.064,38
2099;Negozio;BOLOGNA;P.zza Maggiore;3/a/b/c/d/e;259.552,15
2101;Negozio;BOLOGNA;Via P. Vecchie;3/b;52.830,09
2103;Negozio;BOLOGNA;Via Clavature;8/b;10.467,74
2107;Negozio;BOLOGNA;Via Clavature;8/a;44.552,71
2111;Negozio;BOLOGNA;Via Clavature;2/b;17.244,37
2125;Negozio;BOLOGNA;Via P.Vecchie;3/f;12.159,25
2154;Negozio;BOLOGNA;Via Pescherie Vecchie;3/g;9.131,70
2155;Negozio;BOLOGNA;Via Pescherie Vecchie;5/a;8.316,55
2156;Negozio;BOLOGNA;Via Pescherie Vecchie;5/b;6.482,55
2157;Negozio;BOLOGNA;Via Pescherie Vecchie;5/c;7.729,57
2158;Negozio;BOLOGNA;Via Pescherie Vecchie;5/d;8.339,57
2159;Negozio;BOLOGNA;Via Pescherie Vecchie;5/e;7.927,09
2160;Negozio;BOLOGNA;V. Pescherie Vecchie;5/f;8.720,30
2161;Negozio;BOLOGNA;Via Pescherie Vecchie;3/e;29.748,98
2162;Negozio;BOLOGNA;Via Pescherie Vecchie;3/d;7.500,00
2163;Negozio ;BOLOGNA;Via Pescherie Vecchie;3/c;14.510,78
2185;Negozio;BOLOGNA;Via Pescherie Vecchie;1-3/A;75.429,88
2196;Cabina ENEL;BOLOGNA;Via Clavature;6;40,28
2592;Negozio;BOLOGNA;Via Clavature;6 - 6/a;29.375,00
2593;Negozio;BOLOGNA;Via Clavature;6/b-c;34.953,37
2705;Magazzino;BOLOGNA;Via Pescherie Vecchie;1;6.311,49
2731;Negozio;BOLOGNA;Via Clavature;12;173.528,15
2745;C.R.A.;BOLOGNA;Via S.Isaia, Viale Pepoli 3-5;90;235.239,00
2746;Uffici;BOLOGNA;Via Olmetola;16;2.441,57
11457;Terreno;BOLOGNA;Via Altura;;814,00
11467;Terreno;BOLOGNA;Via Altura;;359,52
2759;Ambulatori;CREVALCORE;Viale Libert�;171;21.163,30
2321;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;17;752,62
2322;Terreno;GRANAROLO DELL'EMILIA;Via Nuova;19;1.966,41
2757;C.R.A.;LOIANO;Via Simiani;90;41.062,50
2750;Ambulatori;MOLINELLA;Via Circonvallazione;47;37.008,42
77;Negozio;PIEVE DI CENTO;P.za Costa;9 e 10;6.465,48
78;Negozio;PIEVE DI CENTO;P.za Costa;11;3.403,89
89; Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;786,64
90;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;1196,55
91;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;69;959,31
94;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1256,1
95;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;350
96;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1.395,27
97;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;67;1.345,71
361;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;1.955,58
362;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2.833,41
363;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;849,96
364;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;1.883,82
365;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;2001,61
366;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;885,66
367;Appartamento ERP;PIEVE DI CENTO;Via Campanini;3;3.307,74
368;Appartamento ERP;PIEVE DI CENTO;Via Garibaldi;12;611,04
371;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;946,38
374;Appartamento ERP;PIEVE DI CENTO;Via Galuppi;45;600
2751;Ambulatori;PIEVE DI CENTO;Via Galuppi;22;25.912,43
2078;Terreno;SAN LAZZARO DI SAVENA;Via del Seminario;1;2.175,00
341;R.S.A. parte;SAN PIETRO IN CASALE;Via Asia;177;87.600,00
2752;Ambulatori;SAN PIETRO IN CASALE;Via Asia ang.Pescerelli;61;36.751,42
2741;Ambulatori;VERGATO;Via Fornaci;343;8.684,66
TOTALE;;;;;1.531.909,53
