SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;;;;;;;;;;;;;;;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;"Numero
Inc.
";;;;;"Incongruenza
17

Controllare RIA e Progressione per scatti"
(sono evidenziate quelle valorizzate nella T1);;M000;A015;A031;A032;A035;A045;A070;;;;;;;;;;;;;;;;;;M000;A015;A031;A032;A035;A045;A070;;;;0; ;;RIA;Progressioni;
Direttore generale;0D0097;10,03;116.648;;;;;;116.648;1;AP;;;;;;;;;;;;;;;10,03;116.648;;;;;;116.648;1;;;SI;NO;OK;OK; 
Direttore sanitario;0D0482;16,00;133.382;;;;;;133.382;1;AP;;;;;;;;;;;;;;;16,00;133.382;;;;;;133.382;1;;;SI;NO;OK;OK; 
Direttore amministrativo;0D0163;11,00;123.950;;;;;;123.950;1;AP;;;;;;;;;;;;;;;11,00;123.950;;;;;;123.950;1;;;SI;NO;OK;OK; 
Direttore dei servizi sociali;0D0484;0,00;;;;;;;;0;AP;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;755,01;2.609.741;226.591;;601.851;;;3.438.183;1;ME;;;;;;;;;;;;;;;755,01;2.609.741;226.591;;601.851;;;3.438.183;1;;;SI;NO;ok;OK; 
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;937,62;3.241.378;174.308;;515.598;;;3.931.284;1;ME;;;;;;;;;;;;;;;937,62;3.241.378;174.308;;515.598;;;3.931.284;1;;;SI;NO;ok;OK; 
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;11.504,80;39.775.494;683.883;;5.450.475;;6.105;45.903.747;1;ME;;;;;;;;;;;;;;;11.504,80;39.775.494;683.883;;5.450.475;;6.105;45.903.747;1;;;SI;NO;ok;OK; 
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;607,32;2.100.951;21.583;;231.756;;3.508;2.350.782;1;ME;;;;;;;;;;;;;;;607,32;2.100.951;21.583;;231.756;;3.508;2.350.782;1;;;SI;NO;ok;OK; 
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;24,00;82.959;9.464;;17.823;;;110.246;1;ME;;;;;;;;;;;;;;;24,00;82.959;9.464;;17.823;;;110.246;1;;;SI;NO;ok;OK; 
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;72,00;248.876;27.283;;40.991;;;317.150;1;ME;;;;;;;;;;;;;;;72,00;248.876;27.283;;40.991;;;317.150;1;;;SI;NO;ok;OK; 
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;466,13;1.611.253;99.822;;241.222;;;1.952.297;1;ME;;;;;;;;;;;;;;;466,13;1.611.253;99.822;;241.222;;;1.952.297;1;;;SI;NO;ok;OK; 
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;24,00;82.959;5.074;;9.451;;;97.484;1;ME;;;;;;;;;;;;;;;24,00;82.959;5.074;;9.451;;;97.484;1;;;SI;NO;ok;OK; 
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;3,50;12.098;;;8.209;;;20.307;1;ME;;;;;;;;;;;;;;;3,50;12.098;;;8.209;;;20.307;1;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;0,00;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0;;;SI;NO;OK;OK; 
