Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
AGATI;RAFFAELE;21/11/2017;15/01/2018;136117;17/11/2017;DIRETTORE FACENTE FUNZIONI U.O.C. NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEURORADIOLOGIA
ALESSI;SABINA;08/11/2015;07/11/2018;46;11/03/2016;RESPONSABILE U.O.S. CSM RENO, LAVINO E SAMOGGIA;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ALOISI;DANIELE;01/01/2018;31/03/2018;85;16/03/2018;RESPONSABILE U.O.S.D. ANGIOLOGIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ANGIOLOGIA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BAIETTI;ANNA MARIA;01/02/2017;31/01/2018;8389;20/01/2017;DIRETTORE FACENTE FUNZIONI UO CHIRURGIA MAXILLO FACCIALE;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BAIETTI;ANNA MARIA;08/07/2017;15/09/2019;199;19/06/2018;RESPONSABILE UO CHIRURGIA POLISPECIALISTICA IN PAZIENTI CON GRAVI DISABILITA' (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ODONTOIATRIA E STOMATOLOGIA
BALDINI;LORENZO;01/01/2018;31/12/2020;414;22/12/2017;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
BARBATO;GAETANO;01/01/2016;31/12/2018;46;11/03/2016;RESPONSABILE UO ARITMOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
BARBIERI;LUCA;01/08/2017;15/07/2018;273;28/07/2017;DIRETTORE UO CURE PRIMARIE AREA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
BARTOLETTI;CLAUDIO;16/11/2016;15/08/2019;307;23/11/2016;DIRETTORE U.O.C. RTI ARCIPELAGO, CARCERE E REMS;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
BARTOLUCCI;EMANUELA;21/12/2015;08/04/2018;46;11/03/2016;RESPONSABILE UO PROGETTAZIONE, PROGRAMMAZIONE E ATTUAZIONE ADEGUAMENTI ANTINCENDIO  (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE ARCHITETTO
BERARDI;DOMENICO;01/07/2016;15/09/2019;189;22/07/2016;DIRETTORE UO CSM BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
BIAGETTI;LAURA;17/10/2016;28/02/2019;259;17/10/2016;RESPONSABILE U.O. QUALITA`  E ACCREDITAMENTO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
BIANCHI;VIVIANA;18/07/2016;30/09/2019;189;22/07/2016;DIRETTORE UO AMMINISTRATIVA DCP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BINETTI;NICOLA;01/10/2017;02/07/2020;323;03/10/2017;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BOLDRI;PIERLUIGI;01/01/2016;25/11/2018;110;10/05/2016;RESPONSABILE U.O.S. CSM TIARINI;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
BONDI;ARRIGO;01/12/2016;05/07/2018;76;27/02/2017;DIRETTORE U.O.C. ANATOMIA PATOLOGICA OM;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANATOMIA PATOLOGICA-DIRETTORE
BONETTI;CRISTINA;04/12/2015;31/01/2018;46;11/03/2016;RESPONSABILE U.O. CONTROLLO APPROPRIATEZZA PRESTAZIONI SANITARIE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
BONORA;NICOLETTA;01/08/2017;31/01/2018;273;28/07/2017;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE AREA BOLOGNA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
BORSARI;MORENA;01/05/2016;30/04/2019;153;27/06/2016;DIRETTORE DIPARTIMENTO FARMACEUTICO;DIRETTORE DIPARTIMENTO;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2016;31/12/2020;46;11/03/2016;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
