Codice Ministeriale;Descrizione Ministeriale;PREV 2023
AA0000;A)  Valore della produzione;
AA0010;A.1)  Contributi in c/esercizio;1712999148
AA0020;A.1.A)  Contributi da Regione o Prov. Aut. per quota F.S. regionale;1661957214
AA0030;A.1.A.1)  da Regione o Prov. Aut. per quota F.S. regionale indistinto;1643977935
AA0031;A.1.A.1.1) Finanziamento indistinto;1493998309
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;78201074,54
AA0033;A.1.A.1.3) Funzioni;71778550,59
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso;1000000
AA0035;A.1.A.1.3.B) Funzioni - Altro;70778550,59
AA0036;A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015;0
AA0040;A.1.A.2)  da Regione o Prov. Aut. per quota F.S. regionale vincolato;17979279,41
AA0050;A.1.B)  Contributi c/esercizio (extra fondo);41535607,44
AA0060;A.1.B.1)  da Regione o Prov. Aut. (extra fondo);20127752,23
AA0070;A.1.B.1.1)  Contributi da Regione o Prov. Aut. (extra fondo) vincolati;0
AA0080;A.1.B.1.2)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0
AA0090;A.1.B.1.3)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;19566151,42
AA0100;A.1.B.1.4)  Contributi da Regione o Prov. Aut. (extra fondo) - Altro;561600,81
AA0110;A.1.B.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);30188,04
AA0120;A.1.B.2.1)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;30188,04
AA0130;A.1.B.2.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro;0
AA0140;A.1.B.3)  Contributi da altri soggetti pubblici (extra fondo);21377667,17
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);1763185,14
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;17062482,03
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2552000
AA0170;A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro;0
AA0171;A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191;0
AA0180;A.1.C)  Contributi c/esercizio per ricerca;9506327
AA0190;A.1.C.1)  Contributi da Ministero della Salute per ricerca corrente;2845518
AA0200;A.1.C.2)  Contributi da Ministero della Salute per ricerca finalizzata;2025000
AA0210;A.1.C.3)  Contributi da Regione ed altri soggetti pubblici per ricerca;3749837
AA0220;A.1.C.4)  Contributi da privati per ricerca;885972
AA0230;A.1.D)  Contributi c/esercizio da privati;0
AA0240;A.2)  Rettifica contributi c/esercizio per destinazione ad investimenti;-1119792,85
AA0250;A.2.A)  Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-1119792,85
AA0260;A.2.B)  Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;0
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;13660720,93
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;2108016
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;1131710,45
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;6491735,47
AA0300;A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;3908659,01
AA0310;A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;20600
AA0320;A.4)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;191249535,1
AA0330;A.4.A)  Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;99956330,63
AA0340;A.4.A.1)  Ricavi per prestaz. sanitarie  e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;71829293,12
AA0350;A.4.A.1.1) Prestazioni di ricovero;16505048,83
AA0360;A.4.A.1.2) Prestazioni di specialistica ambulatoriale;17335513,59
AA0361;A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;727412,55
AA0370;A.4.A.1.4) Prestazioni di psichiatria residenziale e semiresidenziale;0
AA0380;A.4.A.1.5) Prestazioni di File F;4519280,54
AA0390;A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;703153,31
AA0400;A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1556836,58
AA0410;A.4.A.1.8) Prestazioni termali;0
AA0420;A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;3775000
AA0421;A.4.A.1.10) Prestazioni assistenza integrativa;251770,14
AA0422;A.4.A.1.11) Prestazioni assistenza protesica;0
AA0423;A.4.A.1.12) Prestazioni assistenza riabilitativa extraospedaliera;0
AA0424;A.4.A.1.13) Ricavi per cessione di emocomponenti e cellule staminali;8534521,42
AA0425;A.4.A.1.14) Prestazioni assistenza domiciliare integrata (ADI);46000
