CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
7737035343;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PA PER LA FORNITURA IN NOLEGGIO DI 8 ANNI DEL SISTEMA RIS-PACS PER AUSLBO-DET.3834 DEL 18.12.2018;01-PROCEDURA APERTA;;;;;;;10404848,77;;;;;;;;;;;;;;;;;;;;539418,02;31/03/1930;01/04/2022;01/04/2022;
7891983E62;02406911202;Azienda USL di Bologna;SAM - AUSL BO;RINNOVO ANNO 92 MANUTENZIONE DIAGNOSTICHE DIGITALI OSSEE PRODOTTE DA MECALL PER AUSLBO-DET. 2321 DEL 28.10.2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00225500164;;General Medical Merate SPA;;;SI;385908,52;;;;;;;;;;;;;;;;;;;;537355,96;01/01/2022;31/12/2022;01/01/2022;
7962577E65;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE. 1868/2022 Proroga contrattualmente prevista contratto manutenzione correttiva, evolutiva, sviluppo software piattaforma riuso Babel;23-AFFIDAMENTO DIRETTO;03278841204;;Next s..r.l.;;;SI;67339,07;;;;;;;;;;;;;;;;;;;;388924,05;01/07/2022;31/12/2022;01/07/2022;
9056717F49;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;acquisto diretto Evicel;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;121323,00;54057,00;35520,00;13320,00;18426,00;;;;;;;;;;;;;;;;;;;05/01/2022;
905611702B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;08548300154;;CEA S.P.A.;;;SI;26325,00;9067,50;8043,75;6435,00;2778,75;;;;;;;;;;;;;;;;;;;05/01/2022;
905612893C;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04051160234;;GIOCHEMICA srl;;;SI;258747,84;148811,55;77628,30;2493,69;29814,30;;;;;;;;;;;;;;;;;;;05/01/2022;
9056133D5B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09734150155;;Lombarda H S.r.l.;;;SI;50891,63;33001,88;10743,75;4257,00;2889,00;;;;;;;;;;;;;;;;;;;05/01/2022;
9056145744;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04046470375;;MEDICAL TRADING S.A.S. di Sita Cinzia & C.;;;SI;20632,14;8759,04;8907,00;2895,00;71,10;;;;;;;;;;;;;;;;;;;05/01/2022;
9056152D09;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07351260158;;neumed srl;;;SI;49569,00;28597,50;11439,00;;9532,50;;;;;;;;;;;;;;;;;;;05/01/2022;
9056155F82;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00133360081;;NUOVA FARMEC SRL;;;SI;106128,75;49140,00;34125,00;5801,25;17062,50;;;;;;;;;;;;;;;;;;;05/01/2022;
905616361F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07424950157;;PHARMA EEC s.r.l.;;;SI;35799,00;35700,00;99,00;;;;;;;;;;;;;;;;;;;;;05/01/2022;
905616796B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;06324460150;;TELEFLEX MEDICAL SRL;;;SI;29880,00;3112,50;22410,00;;4357,50;;;;;;;;;;;;;;;;;;;05/01/2022;
9056179354;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;ANTISETTICI E DISINFETTANTI PROROGA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00100190610;;3M Italia SRL;;;SI;28577,85;17850,00;10710,00;17,85;;;;;;;;;;;;;;;;;;;;05/01/2022;
