Conto;Descrizione;PREV 2024
AA0000;A) Valore della produzione;
AA0010;A.1) Contributi in c/esercizio;1776368798
AA0020;A.1.A) Contributi da Regione o Prov. Aut. per quota F.S. regionale;1725227815
AA0030;A.1.A.1) da Regione o Prov. Aut. per quota F.S. regionale indistinto;1709215291
AA0031;A.1.A.1.1) Finanziamento indistinto;1516767153
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;92068953,45
AA0033;A.1.A.1.3) Funzioni;100379184,8
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso;28163429,16
AA0035;A.1.A.1.3.B) Funzioni - Altro;72215755,6
AA0040;A.1.A.2) da Regione o Prov. Aut. per quota F.S. regionale vincolato;16012524,26
AA0050;A.1.B) Contributi c/esercizio (extra fondo);45995087,78
AA0060;A.1.B.1) da Regione o Prov. Aut. (extra fondo);20351715
AA0090;A.1.B.1.3) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;19733832,78
AA0100;A.1.B.1.4) Contributi da Regione o Prov. Aut. (extra fondo) - Altro;617882,22
AA0110;A.1.B.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);91500
AA0120;A.1.B.2.1) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;91500
AA0140;A.1.B.3) Contributi da altri soggetti pubblici (extra fondo);25551872,78
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);7953710,4
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;14815109,03
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2783053,35
AA0180;A.1.C) Contributi c/esercizio per ricerca;4987895,78
AA0190;A.1.C.1) Contributi da Ministero della Salute per ricerca corrente;2150000
AA0200;A.1.C.2) Contributi da Ministero della Salute per ricerca finalizzata;2300000
AA0210;A.1.C.3) Contributi da Regione ed altri soggetti pubblici per ricerca;486645,78
AA0220;A.1.C.4) Contributi da privati per ricerca;51250
AA0230;A.1.D) Contributi c/esercizio da privati;157998,91
AA0240;A.2) Rettifica contributi c/esercizio per destinazione ad investimenti;-1318670,21
AA0250;A.2.A) Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-1115732,96
AA0260;A.2.B) Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;-202937,25
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;29402191,92
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;8754983,83
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;7482345,92
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;8883972,53
AA0300;A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;4276020,13
AA0310;A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;4869,51
AA0320;A.4) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;220778045,9
AA0330;A.4.A) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;105168807,8
AA0340;A.4.A.1) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;73751639,52
AA0350;A.4.A.1.1) Prestazioni di ricovero;16649475,05
AA0360;A.4.A.1.2) Prestazioni di specialistica ambulatoriale;17909639,47
AA0361;A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;655311,95
AA0380;A.4.A.1.5) Prestazioni di File F;7210453,19
AA0390;A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;692857,72
AA0400;A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1553752,09
AA0420;A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;4021000
AA0421;A.4.A.1.10) Prestazioni assistenza integrativa;269075,28
AA0424;A.4.A.1.13) Ricavi per cessione di emocomponenti e cellule staminali;7940883
AA0425;A.4.A.1.14) Prestazioni assistenza domiciliare integrata (ADI);26003,25
AA0430;A.4.A.1.15) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria ;16823188,52
AA0440;A.4.A.2) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad altri soggetti pubblici;85000
AA0450;A.4.A.3) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;31332168,26
AA0460;A.4.A.3.1) Prestazioni di ricovero;14519001,14
AA0470;A.4.A.3.2) Prestazioni ambulatoriali;2501332,3
AA0471;A.4.A.3.3) Prestazioni pronto soccorso non seguite da ricovero;663810,65
AA0490;A.4.A.3.5) Prestazioni di File F;2717838,49
AA0500;A.4.A.3.6) Prestazioni servizi MMG, PLS, Contin. assistenziale Extraregione;1515122,54
AA0510;A.4.A.3.7) Prestazioni servizi farmaceutica convenzionata Extraregione;1496119,14
AA0530;A.4.A.3.9) Prestazioni trasporto ambulanze ed elisoccorso Extraregione;2396255
AA0550;A.4.A.3.12) Ricavi per cessione di emocomponenti e cellule staminali Extraregione;993610
