Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;;;;;;;;;;;;;;;
DIP. CHIRURGICO Totale;;657;16176;940;846;1305;11,04%;19,11%;88,96%;80,89%;5,81%;;;;
;dirigenti;150;3841;107;103;197;5,47%;10,60%;94,53%;89,40%;2,79%;;;;
;personale del comparto - ruolo sanitario;370;8982;584;517;855;12,26%;21,78%;87,74%;78,22%;6,50%;;;;
;personale del comparto - ruolo tecnico;133;3268;247;226;248;14,47%;22,06%;85,53%;77,94%;7,56%;;;;
;personale del comparto - ruolo amministrativo;4;85;2;0;5;2,35%;8,24%;97,65%;91,76%;2,35%;;;;
DIP. EMERGENZA Totale;;769;19707;779;1076;1418;9,41%;16,61%;90,59%;83,39%;3,95%;;;;
;dirigenti;171;4421;110;317;219;9,66%;14,61%;90,34%;85,39%;2,49%;;;;
;personale del comparto - ruolo sanitario;457;11655;506;642;899;9,85%;17,56%;90,15%;82,44%;4,34%;;;;
;personale del comparto - ruolo tecnico;135;3500;163;116;293;7,97%;16,34%;92,03%;83,66%;4,66%;;;;
;personale del comparto - ruolo amministrativo;6;131;0;1;7;0,45%;5,80%;99,55%;94,20%;0,00%;;;;
DIP. MATERNO INFANTILE Totale;;316;8045;523;462;457;12,25%;17,93%;87,75%;82,07%;6,50%;;;;
;dirigenti;72;1857;31;56;34;4,68%;6,51%;95,32%;93,49%;1,67%;;;;
;personale del comparto - ruolo sanitario;196;4970;305;335;356;12,88%;20,04%;87,12%;79,96%;6,14%;;;;
;personale del comparto - ruolo tecnico;46;1176;166;71;67;20,17%;25,87%;79,83%;74,13%;14,12%;;;;
;personale del comparto - ruolo amministrativo;2;42;21;0;0;50,00%;50,00%;50,00%;50,00%;50,00%;;;;
DIP. MEDICO Totale;;1015;25216;1100;1461;1690;10,16%;16,86%;89,84%;83,14%;4,36%;;;;
;dirigenti;229;5896;83;223;236;5,19%;9,19%;94,81%;90,81%;1,41%;;;;
;personale del comparto - ruolo sanitario;552;13359;557;982;1006;11,52%;19,05%;88,48%;80,95%;4,17%;;;;
;personale del comparto - ruolo tecnico;230;5877;454;255;442;12,07%;19,59%;87,93%;80,41%;7,73%;;;;
;personale del comparto - ruolo amministrativo;4;84;6;1;6;8,69%;15,83%;91,31%;84,17%;7,14%;;;;
DIP. ONCOLOGICO Totale;;272;6293;254;245;523;7,92%;16,23%;92,08%;83,77%;4,04%;;;;
;dirigenti;70;1740;69;37;93;6,11%;11,45%;93,89%;88,55%;3,97%;;;;
;personale del comparto - ruolo sanitario;163;3684;106;148;370;6,89%;16,93%;93,11%;83,07%;2,88%;;;;
;personale del comparto - ruolo tecnico;34;764;79;57;54;17,75%;24,82%;82,25%;75,18%;10,34%;;;;
;personale del comparto - ruolo amministrativo;5;105;0;3;6;2,76%;8,48%;97,24%;91,52%;0,00%;;;;
DIP. IGIENICO ORGANIZZATIVO Totale;;683;15826;1132;773;985;12,04%;18,26%;87,96%;81,74%;7,15%;;;;
;dirigenti;38;858;19;11;28;3,45%;6,72%;96,55%;93,28%;2,21%;;;;
;personale del comparto - ruolo sanitario;346;8091;561;491;575;13,00%;20,10%;87,00%;79,90%;6,93%;;;;
;personale del comparto - ruolo tecnico;169;4020;413;145;208;13,88%;19,05%;86,12%;80,95%;10,27%;;;;
;personale del comparto - ruolo amministrativo;130;2857;139;127;174;9,31%;15,40%;90,69%;84,60%;4,87%;;;;
DIP. SERVIZI Totale;;652;16278;783;739;1436;9,35%;18,17%;90,65%;81,83%;4,81%;;;;
;dirigenti;196;4935;176;105;347;5,69%;12,73%;94,31%;87,27%;3,57%;;;;
;personale del comparto - ruolo sanitario;373;9343;447;508;950;10,22%;20,39%;89,78%;79,61%;4,78%;;;;
;personale del comparto - ruolo tecnico;74;1811;159;120;137;15,41%;22,98%;84,59%;77,02%;8,78%;;;;
;personale del comparto - ruolo amministrativo;9;189;1;6;2;3,45%;4,51%;96,55%;95,49%;0,53%;;;;
IRCCS SCIENZE NEUROLOGICHE Totale;;370;9333;420;449;626;9,31%;16,01%;90,69%;83,99%;4,50%;;;;
