CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""5541030A99""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizio di mediazione culturale - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11025751006""";;Synergasìa - Cooperativa Sociale ONLUS;;;SI;402144,00;;;;;;;;;;;;;;;;;;316566,74;10/02/2014;09/02/2017;30/12/2014;
"=""55436371F9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Apparati tubolari in plastica - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01576010209""";;Know Medical;;;SI;9135,00;;;;;;;;;;;;;;;;;;0,00;01/03/2014;28/02/2017;30/12/2014;
"=""5543680574""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Apparati tubolari in plastica - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01576010209""";;Know Medical;;;SI;0,00;;;;;;;;;;;;;;;;;;0,00;01/03/2014;28/02/2017;30/12/2014;
"=""5543704941""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Apparati tubolari in plastica - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02284760366""";;ARIES S.r.l.;;;SI;8082,00;;;;;;;;;;;;;;;;;;44714,85;01/03/2014;28/02/2017;30/12/2014;
"=""5543721749""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Apparati tubolari in plastica - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01501420853""";;MACROPHARM SRL;;;SI;894,00;;;;;;;;;;;;;;;;;;720,00;01/03/2014;28/02/2017;30/12/2014;
"=""5543748D8F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Apparati tubolari in plastica - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03524050238""";;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;12420,00;;;;;;;;;;;;;;;;;;368,00;01/03/2014;28/02/2017;30/12/2014;
"=""5353332D4E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Processatore;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02705540165""";;DIAPATH S.p.A.;;;SI;21000,00;;;;;;;;;;;;;;;;;;21000,00;01/03/2014;31/12/2014;30/12/2014;
"=""5353332D4E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Processatore;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01035300100""";;Italscientifica SpA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""5353332D4E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Processatore;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09933630155""";;LEICA MICROSYSTEMS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""5353332D4E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Processatore;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06754140157""";;BIO-OPTICA MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""5353353EA2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Microtomi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02705540165""";;DIAPATH S.p.A.;;;SI;25200,00;;;;;;;;;;;;;;;;;;25200,00;01/03/2014;31/12/2014;30/12/2014;
"=""5353353EA2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Microtomi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01035300100""";;Italscientifica SpA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""5353353EA2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Microtomi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09933630155""";;LEICA MICROSYSTEMS SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
"=""5353353EA2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Microtomi;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06754140157""";;BIO-OPTICA MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;30/12/2014;
