Conto;Descrizione;Valore
AA0000;A) Valore della produzione;
AA0010;A.1) Contributi in c/esercizio;1.658.589.473,89
AA0020;A.1.A) Contributi da Regione o Prov. Aut. per quota F.S. regionale;1.617.358.806,60
AA0030;A.1.A.1) da Regione o Prov. Aut. per quota F.S. regionale indistinto;1.609.571.013,68
AA0031;A.1.A.1.1) Finanziamento indistinto;1.431.303.164,74
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione;109.771.910,34
AA0033;A.1.A.1.3) Funzioni;68.495.938,60
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso;0,00
AA0035;A.1.A.1.3.B) Funzioni - Altro;68.495.938,60
AA0036;A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015;0,00
AA0040;A.1.A.2) da Regione o Prov. Aut. per quota F.S. regionale vincolato;7.787.792,92
AA0050;A.1.B) Contributi c/esercizio (extra fondo);34.016.785,60
AA0060;A.1.B.1) da Regione o Prov. Aut. (extra fondo);18.305.951,00
AA0070;A.1.B.1.1) Contributi da Regione o Prov. Aut. (extra fondo) vincolati;0,00
AA0080;A.1.B.1.2) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA;0,00
AA0090;A.1.B.1.3) Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA;17.703.961,00
AA0100;A.1.B.1.4) Contributi da Regione o Prov. Aut. (extra fondo) - Altro;601.990,00
AA0110;A.1.B.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo);30.403,60
AA0120;A.1.B.2.1) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati;30.403,60
AA0130;A.1.B.2.2) Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro;0,00
AA0140;A.1.B.3) Contributi da altri soggetti pubblici (extra fondo);15.680.431,00
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo);0,00
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati;12.980.431,00
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92;2.700.000,00
AA0170;A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro;0,00
AA0171;A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191;0,00
AA0180;A.1.C) Contributi c/esercizio per ricerca;6.884.881,69
AA0190;A.1.C.1) Contributi da Ministero della Salute per ricerca corrente;2.468.456,40
AA0200;A.1.C.2) Contributi da Ministero della Salute per ricerca finalizzata;2.034.806,04
AA0210;A.1.C.3) Contributi da Regione ed altri soggetti pubblici per ricerca;2.201.619,25
AA0220;A.1.C.4) Contributi da privati per ricerca;180.000,00
AA0230;A.1.D) Contributi c/esercizio da privati;329.000,00
AA0240;A.2) Rettifica contributi c/esercizio per destinazione ad investimenti;-2.318.813,34
AA0250;A.2.A) Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-2.318.813,34
AA0260;A.2.B) Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi;0,00
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;10.831.361,37
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato;4.792.653,00
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato;280.000,00
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati;3.774.006,37
AA0300;A.3.D)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti per ricerca;1.904.702,00
AA0310;A.3.E) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti da privati;80.000,00
AA0320;A.4) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;161.774.863,22
AA0330;A.4.A) Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici;85.340.806,63
AA0340;A.4.A.1) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad Aziende sanitarie pubbliche della Regione;60.101.050,98
AA0350;A.4.A.1.1) Prestazioni di ricovero;14.574.957,00
AA0360;A.4.A.1.2) Prestazioni di specialistica ambulatoriale;15.357.071,15
AA0361;A.4.A.1.3) Prestazioni di pronto soccorso non seguite da ricovero;564.018,00
AA0370;A.4.A.1.4) Prestazioni di psichiatria residenziale e semiresidenziale;0,00
AA0380;A.4.A.1.5) Prestazioni di File F;1.696.547,00
AA0390;A.4.A.1.6) Prestazioni servizi MMG, PLS, Contin. assistenziale;728.518,00
AA0400;A.4.A.1.7) Prestazioni servizi farmaceutica convenzionata;1.233.815,00
AA0410;A.4.A.1.8) Prestazioni termali;0,00
AA0420;A.4.A.1.9) Prestazioni trasporto ambulanze ed elisoccorso;1.220.000,00
AA0421;A.4.A.1.10) Prestazioni assistenza integrativa;229.369,55
AA0422;A.4.A.1.11) Prestazioni assistenza protesica;0,00
AA0423;A.4.A.1.12) Prestazioni assistenza riabilitativa extraospedaliera;0,00
AA0424;A.4.A.1.13) Ricavi per cessione di emocomponenti e cellule staminali;7.540.512,18
AA0425;A.4.A.1.14) Prestazioni assistenza domiciliare integrata (ADI);38.900,00
AA0430;A.4.A.1.15) Altre prestazioni sanitarie e socio-sanitarie a rilevanza sanitaria ;16.917.343,10
AA0440;A.4.A.2) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate ad altri soggetti pubblici;108.274,65
AA0450;A.4.A.3) Ricavi per prestaz. sanitarie e sociosanitarie a rilevanza sanitaria erogate a soggetti pubblici Extraregione;25.131.481,00
AA0460;A.4.A.3.1) Prestazioni di ricovero;12.691.166,00
AA0470;A.4.A.3.2) Prestazioni ambulatoriali;1.572.415,00
AA0471;A.4.A.3.3) Prestazioni pronto soccorso non seguite da ricovero;546.931,00
AA0480;A.4.A.3.4) Prestazioni di psichiatria non soggetta a compensazione (resid. e semiresid.);0,00
AA0490;A.4.A.3.5) Prestazioni di File F;2.056.387,00
AA0500;A.4.A.3.6) Prestazioni servizi MMG, PLS, Contin. assistenziale Extraregione;1.318.255,00
AA0510;A.4.A.3.7) Prestazioni servizi farmaceutica convenzionata Extraregione;1.383.827,00
AA0520;A.4.A.3.8) Prestazioni termali Extraregione;0,00
AA0530;A.4.A.3.9) Prestazioni trasporto ambulanze ed elisoccorso Extraregione;1.767.775,00
AA0541;A.4.A.3.10) Prestazioni assistenza integrativa da pubblico (extraregione);0,00
AA0542;A.4.A.3.11) Prestazioni assistenza protesica da pubblico (extraregione);0,00
AA0550;A.4.A.3.12) Ricavi per cessione di emocomponenti e cellule staminali Extraregione;1.543.135,00
AA0560;A.4.A.3.13) Ricavi GSA per differenziale saldo mobilit� interregionale;0,00
