Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;626;14684;926;533;701;9,94%;14,71%;90,06%;85,29%;6,31%
;dirigenti;146;3601;126;25;181;4,19%;9,22%;95,81%;90,78%;3,50%
;personale del comparto - ruolo sanitario;351;8117;580;360;376;11,58%;16,21%;88,42%;83,79%;7,15%
;personale del comparto - ruolo tecnico;125;2885;220;148;135;12,76%;17,44%;87,24%;82,56%;7,63%
;personale del comparto - ruolo amministrativo;4;81;0;0;9;0,00%;11,11%;100,00%;88,89%;0,00%
DIP. EMERGENZA Totale;;785;19334;1088;1038;530;11,00%;13,74%;89,00%;86,26%;5,63%
;dirigenti;170;4210;139;156;108;7,01%;9,57%;92,99%;90,43%;3,30%
;personale del comparto - ruolo sanitario;470;11539;608;815;347;12,33%;15,34%;87,67%;84,66%;5,27%
;personale del comparto - ruolo tecnico;139;3465;341;67;66;11,77%;13,68%;88,23%;86,32%;9,84%
;personale del comparto - ruolo amministrativo;6;120;0;0;9;0,00%;7,50%;100,00%;92,50%;0,00%
DIP. MATERNO INFANTILE Totale;;277;6761;370;319;464;10,19%;17,05%;89,81%;82,95%;5,47%
;dirigenti;69;1711;18;69;52;5,08%;8,12%;94,92%;91,88%;1,05%
;personale del comparto - ruolo sanitario;174;4210;286;206;347;11,69%;19,93%;88,31%;80,07%;6,79%
;personale del comparto - ruolo tecnico;34;840;66;44;65;13,10%;20,83%;86,90%;79,17%;7,86%
DIP. MEDICO Totale;;947;22522;1022;1118;1155;9,50%;14,63%;90,50%;85,37%;4,54%
;dirigenti;222;5487;124;124;331;4,52%;10,55%;95,48%;89,45%;2,26%
;personale del comparto - ruolo sanitario;511;11799;515;840;590;11,48%;16,48%;88,52%;83,52%;4,36%
;personale del comparto - ruolo tecnico;209;5141;383;154;228;10,45%;14,88%;89,55%;85,12%;7,45%
