Descrizione;% terzo trimestre presenze;% terzo trimestre assenze
DISTRETTO CITT� DI BOLOGNA;82,28;17,72
DISTRETTO PIANURA EST;76,47;23,53
DISTRETTO PIANURA OVEST;85,53;14,47
DISTRETTO RENO, LAVINO E SAMOGGIA;60,75;39,25
DISTRETTO SAVENA IDICE;79,27;20,73
IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;77,26;22,74
DIP. ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;75,56;24,44
DIPARTIMENTO FARMACEUTICO INTERAZIENDALE - DFI;73,42;26,58
DIPARTIMENTO AMMINISTRATIVO;76,66;23,34
DIPARTIMENTO TECNICO-PATRIMONIALE;80,13;19,87
STAFF DIRETTORE GENERALE;75,87;24,13
STAFF AZIENDALE;74,39;25,61
DIREZIONE AZIENDALE ;55,27;44,73
DIPARTIMENTO CHIRURGIE GENERALI;77,01;22,99
DIPARTIMENTO CHIRURGIE SPECIALISTICHE;78,01;21,99
DIPARTIMENTO DELLA RIABILITAZIONE;72,41;27,59
DIP. INTERAZ. PER LA GEST. INTEGRATA DEL RISCHIO INFETTIVO;84,35;15,65
DIPARTIMENTO EMERGENZA INTERAZIENDALE - DEI;79,41;20,59
DIPARTIMENTO  MATERNO INFANTILE;73,42;26,58
DIPARTIMENTO MEDICO;78,00;22,00
DIPARTIMENTO ONCOLOGICO;77,49;22,51
DIPARTIMENTO DELLA RETE OSPEDALIERA;0,00;0,00
DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;77,54;22,46
DIP. INTERAZ. AD ATTIVITA' INTEGRATA DI ANATOMIA PATOLOGICA;81,40;18,60
DIP. U.O. INTERAZIENDALI;74,84;25,16
DIPARTIMENTO CURE PRIMARIE;76,94;23,06
DIPARTIMENTO SANITA' PUBBLICA;74,89;25,11
DIPARTIMENTO SALUTE MENTALE E DIPEND.PATOLOGICHE;75,57;24,43
DIREZIONE ASSISTENZIALE, TECNICA E RIABILITATIVA - DATeR;76,84;23,16
DIPARTIMENTO DELL'INTEGRAZIONE;75,23;24,77
DIPARTIMENTO DELLA RETE MEDICO SPEC. OSPEDALIERA E TERRITOR.;0,00;0,00
