;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2020;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;16.780.938,93;83.027.724,68;59.728.992,73;65.781.085,12;225.318.741,46
;Debiti verso il personale dipendente per retribuzioni;16.721.373,59;83.013.579,31;59.672.463,02;65.769.320,95;225.176.736,87
;Altri debiti verso dipendenti;2.800,00;;3.499,29;;6.299,29
;Debiti verso guardia medica;5.562,37;;;;5.562,37
;Debiti verso eredi;51.202,97;10.443,81;31.922,66;7.224,68;100.794,12
;Altri debiti verso fornitori di beni e servizi;;3.628,76;15.003,82;;18.632,58
;Cassa Economale Usl Bologna Maggiore;;72,80;149,50;;222,30
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;5.954,44;;5.954,44
;Debiti verso altri soggetti;;;;4.539,49;4.539,49
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;;7.309.554,76;;;7.309.554,76
;Debiti verso il personale dipendente per retribuzioni;;7.309.554,76;;;7.309.554,76
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;451.493,41;3.504.293,69;3.412.866,67;3.750.428,50;11.119.082,27
;Debiti verso convenzionati interni;25,82;;;;25,82
;Debiti verso il personale dipendente per retribuzioni;451.467,59;3.503.285,69;3.411.682,67;3.749.261,50;11.115.697,45
;Debiti verso altri soggetti per eccezioni contabili;;416,00;;;416,00
;Debiti verso altri soggetti;;592,00;1.184,00;1.167,00;2.943,00
U1203 Altre ritenute al personale per conto di terzi;;1.698.049,94;1.670.621,78;1.970.615,79;1.674.625,44;7.013.912,95
;Debiti verso altri soggetti;603.833,99;426.807,53;779.401,09;570.474,40;2.380.517,01
;Debiti verso altri soggetti per eccezioni contabili;161.820,61;234.581,95;350.811,43;387.068,31;1.134.282,30
;Debiti verso organizzazioni Sindacali;280.686,85;285.204,26;287.261,49;318.384,70;1.171.537,30
;Debiti verso Aziende sanitarie di altre regioni;270,84;270,84;295,02;295,02;1.131,72
;Debiti verso altri Istituti di previdenza;1.962,84;118.213,75;2.617,12;1.962,84;124.756,55
;Debiti verso INPS;334.774,62;319.762,41;303.013,50;287.129,38;1.244.679,91
;Debiti verso ENPAF;280.484,81;266.623,20;241.592,03;83.963,39;872.663,43
;Debiti verso Enti locali;8.084,83;6.685,78;5.223,52;18.672,26;38.666,39
;Altri debiti v/Stato;25.788,55;12.130,06;82,59;6.398,14;44.399,34
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);342,00;342,00;318,00;277,00;1.279,00
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;5.890.355,26;10.778.828,51;8.341.475,11;7.675.910,60;32.686.569,48
;Debiti verso altri Istituti di previdenza;1.467,12;2.159,55;130.077,63;2.225,08;135.929,38
;Debiti verso INPS;5.888.888,14;8.025.620,83;8.211.397,48;7.673.685,52;29.799.591,97
;Debiti verso ENPAM;;2.751.048,13;;;2.751.048,13
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;47.009,37;46.616.818,55;13.532.545,12;16.625.860,31;76.822.233,35
;Debiti verso ENPAM;47.009,37;48.828,88;53.376,63;43.068,62;192.283,50
;Debiti per IRPEF;;46.567.989,67;13.479.168,49;16.582.791,69;76.629.949,85
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;171.633,21;257.836,01;370.371,30;388.588,65;1.188.429,17
;Debiti verso INPS;171.633,21;257.836,01;370.371,30;388.588,65;1.188.429,17
U1207 Ritenute erariali a carico del personale a tempo determinato;;2,64;1.003.685,20;704.398,38;727.815,92;2.435.902,14
;Debiti verso ENPAM;2,64;;;;2,64
;Debiti per IRPEF;;1.003.685,20;704.398,38;727.815,92;2.435.899,50
U1304 Contributi obbligatori per il personale a tempo indeterminato;;18.332.564,16;21.695.128,24;22.007.829,81;21.257.700,04;83.293.222,25
;Debiti verso altri Istituti di previdenza;3.868,98;5.703,12;5.256,92;5.872,88;20.701,90
;Debiti verso INPS;15.671.825,93;21.563.685,63;21.861.893,55;20.745.347,96;79.842.753,07
;Debiti verso ENPAM;123.518,29;125.699,53;140.679,34;110.823,92;500.721,08
;Debiti verso INAIL;2.533.350,96;;;395.655,28;2.929.006,24
;Debiti verso il personale dipendente per retribuzioni;;39,96;;;39,96
U1305 Contributi previdenza complementare  a tempo indeterminato;;86.976,13;125.206,10;125.258,75;127.560,40;465.001,38
;Debiti verso altri Istituti di previdenza;86.976,13;125.206,10;125.258,75;127.560,40;465.001,38
U1306 Contributi obbligatori per il personale a tempo determinato;;514.044,90;785.121,61;1.151.461,54;1.223.518,91;3.674.146,96
;Debiti verso INPS;487.795,36;785.121,61;1.151.461,54;1.210.735,21;3.635.113,72
;Debiti verso ENPAM;7,11;;;;7,11
;Debiti verso INAIL;26.242,43;;;12.783,70;39.026,13
U1501 Trattamento di missione e rimborsi spese viaggi;;74.935,27;4.351.228,18;99.363,38;119.684,49;4.645.211,32
;Debiti verso il personale dipendente per retribuzioni;74.935,27;4.351.228,18;99.363,38;119.684,49;4.645.211,32
U1503 Rimborsi spese per personale comandato;;;99.822,91;;;99.822,91
;Debiti verso Enti locali;;99.822,91;;;99.822,91
