Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
GENNAIO   - MARZO    ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;80,41;19,59
GENNAIO   - MARZO    ;DATER;81,45;18,55
GENNAIO   - MARZO    ;DIP. CHIRURGICO;90,14;9,86
GENNAIO   - MARZO    ;DIP. EMERGENZA;89,67;10,33
GENNAIO   - MARZO    ;DIP. MATERNO INFANTILE;92,61;7,39
GENNAIO   - MARZO    ;DIP. MEDICO;89,51;10,49
GENNAIO   - MARZO    ;DIP. ONCOLOGICO;88,39;11,61
GENNAIO   - MARZO    ;DIP. SERVIZI;85,44;14,56
GENNAIO   - MARZO    ;DIPARTIMENTO AMMINISTRATIVO;86,04;13,96
GENNAIO   - MARZO    ;DIPARTIMENTO CURE PRIMARIE;88,75;11,25
GENNAIO   - MARZO    ;DIPARTIMENTO DI SANITA' PUBBLICA;84,54;15,46
GENNAIO   - MARZO    ;DIPARTIMENTO FARMACEUTICO;86,39;13,61
GENNAIO   - MARZO    ;DIPARTIMENTO TECNICO-PATRIMONIALE;84;16
GENNAIO   - MARZO    ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;86,55;13,45
GENNAIO   - MARZO    ;DIREZIONE ATTIVITA' SOCIO SANITARIE;90,52;9,48
GENNAIO   - MARZO    ;DIREZIONE AZIENDALE;83,54;16,46
GENNAIO   - MARZO    ;DISTRETTO CITT� DI BOLOGNA;91,58;8,42
GENNAIO   - MARZO    ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
GENNAIO   - MARZO    ;DISTRETTO RENO, LAVINO E SAMOGGIA;64,02;35,98
GENNAIO   - MARZO    ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;89,19;10,81
GENNAIO   - MARZO    ;STAFF AZIENDALE;82,66;17,34
;Totale;85,8552381;14,1447619
