Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;144;3704;13;142;264;4,18%;11,31%;95,82%;88,69%;0,35%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;174;4498;135;208;280;7,63%;13,85%;92,37%;86,15%;3,00%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1752;14;44;158;3,31%;12,33%;96,69%;87,67%;0,80%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;215;5558;92;118;517;3,78%;13,08%;96,22%;86,92%;1,66%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1664;0;6;124;0,36%;7,81%;99,64%;92,19%;0,00%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;229;5808;149;152;552;5,18%;14,69%;94,82%;85,31%;2,57%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;113;2898;41;139;183;6,21%;12,53%;93,79%;87,47%;1,41%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;0;0;13;0,00%;8,23%;100,00%;91,77%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;133;3122;42;26;308;2,18%;12,04%;97,82%;87,96%;1,35%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;205;4927;108;178;451;5,80%;14,96%;94,20%;85,04%;2,19%
;;;;;;;;;;;
DAAT Totale;;413;9594;428;324;1236;7,84%;20,72%;92,16%;79,28%;4,46%
;dirigenti;4;88;0;0;10;0,00%;11,36%;100,00%;88,64%;0,00%
;personale del comparto - ruolo sanitario;2;52;26;0;0;50,00%;50,00%;50,00%;50,00%;50,00%
;personale del comparto - ruolo tecnico;91;2279;122;100;313;9,74%;23,48%;90,26%;76,52%;5,35%
;personale del comparto - ruolo amministrativo;316;7175;280;224;913;7,02%;19,75%;92,98%;80,25%;3,90%
STAFF AZIENDALE Totale;;163;3583;72;114;322;5,19%;14,18%;94,81%;85,82%;2,01%
;dirigenti;49;1090;13;14;75;2,48%;9,36%;97,52%;90,64%;1,19%
;personale del comparto - ruolo sanitario;43;946;28;55;87;8,77%;17,97%;91,23%;82,03%;2,96%
;personale del comparto - ruolo tecnico;8;176;10;5;13;8,52%;15,91%;91,48%;84,09%;5,68%
;personale del comparto - ruolo amministrativo;63;1371;21;40;147;4,45%;15,17%;95,55%;84,83%;1,53%
DIPARTIMENTO FARMACEUTICO Totale;;92;2224;19;169;306;8,45%;22,21%;91,55%;77,79%;0,85%
;dirigenti;57;1370;1;146;158;10,73%;22,26%;89,27%;77,74%;0,07%
;personale del comparto - ruolo tecnico;25;626;11;18;128;4,63%;25,08%;95,37%;74,92%;1,76%
;personale del comparto - ruolo amministrativo;10;228;7;5;20;5,26%;14,04%;94,74%;85,96%;3,07%
DIPARTIMENTO AMMINISTRATIVO Totale;;268;5982;155;186;617;5,70%;16,01%;94,30%;83,99%;2,59%
;dirigenti;17;374;2;0;15;0,53%;4,55%;99,47%;95,45%;0,53%
;personale del comparto - ruolo sanitario;2;44;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%
;personale del comparto - ruolo tecnico;67;1571;33;48;194;5,16%;17,50%;94,84%;82,50%;2,10%
;personale del comparto - ruolo amministrativo;182;3993;120;138;408;6,46%;16,68%;93,54%;83,32%;3,01%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;116;2642;65;48;300;4,28%;15,63%;95,72%;84,37%;2,46%
;dirigenti;17;374;11;2;25;3,48%;10,16%;96,52%;89,84%;2,94%
;personale del comparto - ruolo sanitario;2;44;0;1;5;2,27%;13,64%;97,73%;86,36%;0,00%
;personale del comparto - ruolo tecnico;82;1894;48;39;233;4,59%;16,90%;95,41%;83,10%;2,53%
;personale del comparto - ruolo amministrativo;15;330;6;6;37;3,64%;14,85%;96,36%;85,15%;1,82%
DIREZIONE AZIENDALE Totale;;237;5535;234;230;664;8,38%;20,38%;91,62%;79,62%;4,23%
;dirigenti;22;492;3;0;17;0,61%;4,07%;99,39%;95,93%;0,61%
;personale del comparto - ruolo sanitario;11;258;1;25;15;10,08%;15,89%;89,92%;84,11%;0,39%
;personale del comparto - ruolo tecnico;59;1466;117;119;157;16,10%;26,81%;83,90%;73,19%;7,98%
;personale del comparto - ruolo amministrativo;145;3319;113;86;475;6,00%;20,31%;94,00%;79,69%;3,40%
DIPARTIMENTO CURE PRIMARIE dirigenti;;89;2001;23;55;237;3,90%;15,74%;96,10%;84,26%;1,15%
;;;;;;;;;;;
DASS dirigenti;;4;88;0;0;2;0,00%;2,27%;100,00%;97,73%;0,00%
;;;;;;;;;;;
DATER Totale;;5143;125295;5902;6231;13967;9,68%;20,83%;90,32%;79,17%;4,71%
;dirigenti;7;154;0;4;0;2,60%;2,60%;97,40%;97,40%;0,00%
;personale del comparto - ruolo sanitario;4153;100690;4092;4972;11421;9,00%;20,34%;91,00%;79,66%;4,06%
;personale del comparto - ruolo tecnico;978;24341;1791;1254;2524;12,51%;22,88%;87,49%;77,12%;7,36%
;personale del comparto - ruolo amministrativo;5;110;19;1;22;18,18%;38,18%;81,82%;61,82%;17,27%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;43;1036;37;33;87;6,76%;15,15%;93,24%;84,85%;3,57%
;;;;;;;;;;;
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;140;3008;47;118;347;5,49%;17,02%;94,51%;82,98%;1,56%
;;;;;;;;;;;
Totale complessivo;;8064;195077;7576;8521;20935;8,25%;18,98%;91,75%;81,02%;3,88%
;;;;;;;;;;;
