Trimestre;Ufficio Dirigenziale;% Presenza;% Assenze
OTTOBRE   - DICEMBRE ;DAAT - DIP ATTIVITA' AMMINISTRATIVE TERRITORIALI;80,44;19,56
OTTOBRE   - DICEMBRE ;DATER;82,4;17,6
OTTOBRE   - DICEMBRE ;DIP. CHIRURGICO;90,3;9,7
OTTOBRE   - DICEMBRE ;DIP. EMERGENZA;87,32;12,68
OTTOBRE   - DICEMBRE ;DIP. MATERNO INFANTILE;90,99;9,01
OTTOBRE   - DICEMBRE ;DIP. MEDICO;88,95;11,05
OTTOBRE   - DICEMBRE ;DIP. ONCOLOGICO;87,9;12,1
OTTOBRE   - DICEMBRE ;DIP. SERVIZI;83,34;16,66
OTTOBRE   - DICEMBRE ;DIPARTIMENTO AMMINISTRATIVO;85,07;14,93
OTTOBRE   - DICEMBRE ;DIPARTIMENTO CURE PRIMARIE;87,37;12,63
OTTOBRE   - DICEMBRE ;DIPARTIMENTO DI SANITA' PUBBLICA;80,84;19,16
OTTOBRE   - DICEMBRE ;DIPARTIMENTO FARMACEUTICO;85,48;14,52
OTTOBRE   - DICEMBRE ;DIPARTIMENTO TECNICO-PATRIMONIALE;84,5;15,5
OTTOBRE   - DICEMBRE ;DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE;85,95;14,05
OTTOBRE   - DICEMBRE ;DIREZIONE ATTIVITA' SOCIO SANITARIE;90;10
OTTOBRE   - DICEMBRE ;DIREZIONE AZIENDALE;83,05;16,95
OTTOBRE   - DICEMBRE ;DISTRETTO CITT� DI BOLOGNA;92,93;7,07
OTTOBRE   - DICEMBRE ;DISTRETTO DELL'APPENNINO BOLOGNESE;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO DI SAN LAZZARO;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA EST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO PIANURA OVEST;Dati non pubblicati per garantire il rispetto della riservatezza, ai sensi della circ. 5/09;
OTTOBRE   - DICEMBRE ;DISTRETTO RENO, LAVINO E SAMOGGIA;63,98;36,02
OTTOBRE   - DICEMBRE ;IRCCS  ISTITUTO DELLE SCIENZE NEUROLOGICHE;86,93;13,07
OTTOBRE   - DICEMBRE ;STAFF AZIENDALE;81,71;18,29
;Totale;85,02;14,98
