SERVIZIO SANITARIO NAZIONALE - anno 2018;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;
qualifica / posiz.economica/profilo;Cod.;Totale dipendenti al 31/12/2017 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2018 (**);;;;;;;;;;;;;;;;Totale dipendenti al 31/12/2017 (*);;A tempo pieno;;"In part-time
fino al 50%";;"In part-time
oltre il 50%";;Totale dipendenti al 31/12/2018 (**);;
(sono evidenziate le qualifiche valorizzate per l'anno);;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
Direttore generale;0D0097;;1;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;;1;;1;;;;;;1;1
Direttore sanitario;0D0482;;1;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;;1;;1;;;;;;1;1
Direttore amministrativo;0D0163;;1;;1;;;;;;1;1;Non classificato;;;;;;;;;;;;;;1;;1;;;;;;1;1
Direttore dei servizi sociali;0D0484;;;;;;;;;;;0;Non classificato;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;43;14;46;16;;;;;46;16;1;ME;;;;;;;;;;;;;43;14;46;16;;;;;46;16;1
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;48;40;40;41;;;;;40;41;1;ME;;;;;;;;;;;;;48;40;40;41;;;;;40;41;1
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;1;;;;;;;;;;0;ME;;;;;;;;;;;;;1;;;;;;;;;;0
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;371;560;357;572;;1;1;21;358;594;1;ME;;;;;;;;;;;;;371;560;357;572;;1;1;21;358;594;1
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;40;13;36;15;;;;;36;15;1;ME;;;;;;;;;;;;;40;13;36;15;;;;;36;15;1
Dir. Medici a t.  determinato(art. 15-septies d.lgs. 502/92);SD0597;;1;;;;;;;;;0;ME;;;;;;;;;;;;;;1;;;;;;;;;0
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;2;;2;;;;;;2;;1;ME;;;;;;;;;;;;;2;;2;;;;;;2;;1
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Veterinari con inc. di struttura semplice (rapp. Esclusivo);SD0E73;5;1;4;1;;;;;4;1;1;ME;;;;;;;;;;;;;5;1;4;1;;;;;4;1;1
Veterinari con inc. di struttura semplice (rapp. Non escl.);SD0N73;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Veterinari con altri incar. Prof.li (rapp. Esclusivo);SD0A73;28;9;29;10;;;;;29;10;1;ME;;;;;;;;;;;;;28;9;29;10;;;;;29;10;1
Veterinari con altri incar. Prof.li (rapp. Non escl.);SD0072;2;;2;;;;;;2;;1;ME;;;;;;;;;;;;;2;;2;;;;;;2;;1
Veterinari a t. determinato (art. 15-septies d.lgs. 502/92);SD0598;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura complessa (rapp. Escl.);SD0E49;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura complessa (rapp. Non escl.;SD0N49;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura semplice (rapp. Esclusivo);SD0E48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con inc. di struttura semplice (rapp. Non escl.);SD0N48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con altri incar. Prof.li (rapp. Esclusivo);SD0A48;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
Odontoiatri con altri incar. Prof.li (rapp. Non escl.);SD0047;2;1;2;1;;;;;2;1;1;ME;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1
Odontoiatri a t. determinato (art. 15-septies d.lgs. 502/92);SD0599;;;;;;;;;;;0;ME;;;;;;;;;;;;;;;;;;;;;;;0
