SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO ;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE ;;;;;;;IND. DI VACANZA CONTRATTUALE;IND DIREZ. STRUTT. COMP.;INDENNITA' DI ESCLUSIVITA';RETRIBUZIONE DI POSIZIONE;RETRIBUZIONE DI POSIZIONE - QUOTA VARIABILE;RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;MAGGIORAZIONE RETRIB. DI POSIZIONE DIRETTORE DIPARTIMENTO;ASSEGNO AD PERSONAM;INDENNIT� ART. 42, COMMA 5-TER, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;PRONTA DISPONIBILITA';COMPENSI PRODUTTIVITA' ;INCENTIVI PER FUNZIONI TECNICHE;ONORARI AVVOCATI;ELEMENTO PEREQUATIVO ;INDENNITA' D'INCARICO;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI DIRIGENTI;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE ;;;
(sono evidenziate quelle valorizzate nella T1);;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; ;;;;;;;I422;I202;I204;I207;I507;I212;I216;I533;I227;I418;I424;I421;S203;S212;S204;S630;S720;S750;S770;S772;S806;S820;S761;S998;S999;T101; ;;;
Direttore generale;0D0097;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Direttore sanitario;0D0482;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Direttore amministrativo;0D0163;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;29.700;538.305;1.072.870;541.150;1.028.702;315.208;507.375;4.958;189.173;66.009;;;;5.392;10.037;;;;;;;350;;;;1.967;4.311.196;1;;;;;;29.700;538.305;1.072.870;541.150;1.028.702;315.208;507.375;4.958;189.173;66.009;;;;5.392;10.037;;;;;;;350;;;;1.967;4.311.196;0;;
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;36.710;;983.418;398.044;806.934;424.804;611.430;4.338;;2.742;;;;24.696;36.502;;;;;;;22.650;;;;26.565;3.378.833;1;;;;;;36.710;;983.418;398.044;806.934;424.804;611.430;4.338;;2.742;;;;24.696;36.502;;;;;;;22.650;;;;26.565;3.378.833;0;;
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;454.691;9.432;9.557.933;3.332.172;2.799.326;5.145.396;7.502.944;114.260;;1.312;47.659;;;601.030;541.111;;;;;;;791.700;;;1.116;472.109;31.372.191;1;;;;;;454.691;9.432;9.557.933;3.332.172;2.799.326;5.145.396;7.502.944;114.260;;1.312;47.659;;;601.030;541.111;;;;;;;791.700;;;1.116;472.109;31.372.191;0;;
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;24.026;;;;117.042;2.188;396.308;2.169;;;;;;46.260;48.682;;;;;;;50.400;;;;17.524;704.599;1;;;;;;24.026;;;;117.042;2.188;396.308;2.169;;;;;;46.260;48.682;;;;;;;50.400;;;;17.524;704.599;0;;
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;945;9.432;34.104;17.913;33.780;9.802;18.231;;;8.657;;;;1.446;977;;;;;;;;;;;123;135.410;1;;;;;;945;9.432;34.104;17.913;33.780;9.802;18.231;;;8.657;;;;1.446;977;;;;;;;;;;;123;135.410;0;;
Veterinari con inc. di struttura complessa (rapp. Non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;
