Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3643;25;85;430;3,02%;14,82%;96,98%;85,18%;0,69%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;169;4359;175;191;416;8,40%;17,94%;91,60%;82,06%;4,01%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;68;1749;34;67;249;5,77%;20,01%;94,23%;79,99%;1,94%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;217;5592;94;150;893;4,36%;20,33%;95,64%;79,67%;1,68%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1638;5;28;199;2,01%;14,16%;97,99%;85,84%;0,31%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;220;5540;104;134;868;4,30%;19,96%;95,70%;80,04%;1,88%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;111;2838;4;161;242;5,81%;14,34%;94,19%;85,66%;0,14%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;152;0;0;26;0,00%;17,11%;100,00%;82,89%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;138;3158;49;23;818;2,28%;28,18%;97,72%;71,82%;1,55%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;204;4804;157;170;817;6,81%;23,81%;93,19%;76,19%;3,27%
;;;;;;;;;;;
DAAT Totale;;419;9479;300;338;2022;6,73%;28,06%;93,27%;71,94%;3,16%
;dirigenti;4;84;21;0;11;25,00%;38,10%;75,00%;61,90%;25,00%
;personale del comparto - ruolo sanitario;2;52;26;0;2;50,00%;53,85%;50,00%;46,15%;50,00%
;personale del comparto - ruolo tecnico;95;2359;92;159;496;10,64%;31,67%;89,36%;68,33%;3,90%
;personale del comparto - ruolo amministrativo;318;6984;161;179;1513;4,87%;26,53%;95,13%;73,47%;2,31%
STAFF AZIENDALE Totale;;164;3451;90;91;593;5,24%;22,43%;94,76%;77,57%;2,61%
;dirigenti;50;1070;37;16;183;4,95%;22,06%;95,05%;77,94%;3,46%
;personale del comparto - ruolo sanitario;44;924;38;31;133;7,47%;21,86%;92,53%;78,14%;4,11%
;personale del comparto - ruolo tecnico;7;147;0;0;37;0,00%;25,17%;100,00%;74,83%;0,00%
;personale del comparto - ruolo amministrativo;63;1310;15;44;240;4,50%;22,82%;95,50%;77,18%;1,15%
DIPARTIMENTO FARMACEUTICO Totale;;95;2255;8;161;432;7,49%;26,65%;92,51%;73,35%;0,35%
;dirigenti;59;1394;4;129;264;9,54%;28,48%;90,46%;71,52%;0,29%
;personale del comparto - ruolo tecnico;25;620;4;26;98;4,84%;20,65%;95,16%;79,35%;0,65%
;personale del comparto - ruolo amministrativo;11;241;0;6;70;2,49%;31,54%;97,51%;68,46%;0,00%
