COGNOME;NOME;tipologia contratto;profilo professionale;area professionale
BERNI;BENEDETTA;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
BORRIELLO;IVAN FRANCESCO;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
BOTTURI;DAVIDE;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
CAPPONI;MATTEO;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
LONGO;ANNALINA;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
MAIOLINI;LUCA;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
MUZZI;FABRIZIO;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
POZZI;MELISSA;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
STEFANIA;ADRIANA;a tempo determinato-posto vacante;assistente amministrativo;Amministrativa
COSTANTINO;ROSA;a tempo determinato-art.15 septies;dirigente amministrativo;Amministrativa
FUGAZZI;STEFANO;a tempo determinato-art.15 septies;dirigente amministrativo;Amministrativa
MINELLI;MONICA;a tempo determinato-art.15 septies;dirigente amministrativo;Amministrativa
D'ALESSANDRO;PIERPAOLA;a tempo determinato-art.15 septies;dirigente amministrativo-struttura complessa;Amministrativa
MINGARELLI;ALBERTO;a tempo determinato-art.15 septies;dirigente pedagogista ;Professionale
SERAFIN;JOANNA DOROTA;a tempo determinato-posto vacante;collaboratore professionale sanitario infermiere;Sanitaria
CANFORA;ANNA;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
CARBONI;IRENE;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
CIANCIA;MARCO;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
d'ARIENZO;GINO;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
GAGLIARDI;MARIANNA;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
LONGO;EMILIO;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.laboratorio biom.;Sanitaria
DALL'ARA;ANNA MARIA;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.radiologia medica;Sanitaria
SANTUCCI;PIETRO;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.radiologia medica;Sanitaria
SFERRAZZA;COCETTINA;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.radiologia medica;Sanitaria
ULISSE;DANIELE;a tempo determinato-posto vacante;collaboratore professionale sanitario-tecnico san.radiologia medica;Sanitaria
SILVESTRO;ANNALISA;a tempo determinato-art.15 septies;dir.prof.san.-area infermieristica;Sanitaria
VIGNA;MARCO;a tempo determinato-art.15 septies;dir.prof.san.-area infermieristica;Sanitaria
LAVALLE;TIZIANA;a tempo determinato-art.15 septies;dir.prof.san.-area infermieristica-direttore;Sanitaria
BUCCELLATO;ELENA;a tempo determinato-supplente;dirigente farmacista farmacia ospedaliera;Sanitaria
COCCA;ANGELA;a tempo determinato-posto vacante;dirigente farmacista farmacia ospedaliera;Sanitaria
DE SANTIS;LAURA;a tempo determinato-supplente;dirigente farmacista farmacia ospedaliera;Sanitaria
MICELI;FRANCESCO;a tempo determinato-posto vacante;dirigente farmacista farmacia ospedaliera;Sanitaria
SORA;ELENA;a tempo determinato-supplente;dirigente farmacista farmacia ospedaliera;Sanitaria
VALENTINO;GUIDO;a tempo determinato-posto vacante;dirigente farmacista farmacia ospedaliera;Sanitaria
ASPIDE;RAFFAELE;a tempo determinato-posto vacante;dirigente medico anestesia e rianimazione;Sanitaria
CORTICELLI;DAVIDE;a tempo determinato-posto vacante;dirigente medico anestesia e rianimazione;Sanitaria
DELLA CASA;CLAUDIA;a tempo determinato-posto vacante;dirigente medico anestesia e rianimazione;Sanitaria
REPACI;SIMONE;a tempo determinato-posto vacante;dirigente medico anestesia e rianimazione;Sanitaria
SICILIANI;ALESSANDRO;a tempo determinato-posto vacante;dirigente medico chirurgia generale;Sanitaria
GIOVANETTI;FEDERICA;a tempo determinato-posto vacante;dirigente medico chirurgia vascolare;Sanitaria
CRAVERO;ELEONORA;a tempo determinato-posto vacante;dirigente medico di medicina e chirurgia d'accettazione e d'urgenza;Sanitaria
