;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2021;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;15.597,40;17.313.668,25;14.652,13;226.055.111,98;243.399.029,76
;Debiti verso il personale dipendente per retribuzioni;15.051,24;17.280.449,48;5.200,43;225.423.271,55;242.723.972,70
;Cassa Economale Usl Bologna Maggiore;74,45;311,82;15,50;;401,77
;Altri debiti verso fornitori di beni e servizi;27,87;1.841,50;;;1.869,37
;Debiti verso altri soggetti;443,84;26.797,69;8.936,20;12.432,26;48.609,99
;Debiti verso INAIL;;4.267,76;;851,29;5.119,05
;Altri debiti verso dipendenti;;;500,00;;500,00
;Debiti verso Amministrazioni Pubbliche diverse;;;;417.870,13;417.870,13
;Debiti verso eredi;;;;198.297,98;198.297,98
;Debiti verso soggetti assimilati lavoro dipendente;;;;2.388,77;2.388,77
U1104 Arretrati di anni precedenti per personale a tempo indeterminato;;5.517,60;340.842,57;;;346.360,17
;Debiti verso Aosp della regione per altre prestazioni;5.517,60;;;;5.517,60
;Debiti verso il personale dipendente per retribuzioni;;340.842,57;;;340.842,57
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;888,00;1.043.041,63;;9.346.143,55;10.390.073,18
;Debiti verso altri soggetti;888,00;;;;888,00
;Debiti verso il personale dipendente per retribuzioni;;1.043.041,63;;9.317.577,47;10.360.619,10
;Debiti verso Amministrazioni Pubbliche diverse;;;;28.566,08;28.566,08
U1106 Arretrati di anni precedenti per personale a tempo determinato;;;19.025,77;;;19.025,77
;Debiti verso il personale dipendente per retribuzioni;;19.025,77;;;19.025,77
U1203 Altre ritenute al personale per conto di terzi;;2.297.201,14;1.958.130,97;1.933.822,68;2.012.901,35;8.202.056,14
;Debiti verso organizzazioni Sindacali;316.767,73;307.084,85;304.358,97;346.569,84;1.274.781,39
;Debiti verso altri soggetti;636.826,67;615.052,32;636.693,14;644.543,46;2.533.115,59
;Debiti verso altri soggetti per eccezioni contabili;478.763,98;496.446,23;499.405,89;499.940,26;1.974.556,36
;Debiti verso ENPAF;433.304,31;272.574,31;250.158,27;258.743,89;1.214.780,78
;Debiti verso Aziende sanitarie di altre regioni;295,02;275,45;236,31;236,31;1.043,09
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);285,50;346,00;360,00;240,00;1.231,50
;Debiti verso Enti locali;12.677,82;7.557,64;4.817,60;9.203,64;34.256,70
;Debiti verso INPS;263.152,62;251.179,18;229.066,11;210.831,97;954.229,88
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;1.962,84;7.851,36
;Debiti verso il personale dipendente per retribuzioni;391,00;;;;391,00
;Altri debiti verso fornitori di beni e servizi;152.773,65;;;17.481,27;170.254,92
;Altri debiti v/Stato;;5.652,15;3.140,27;15.812,81;24.605,23
;Debiti verso soggetti assimilati lavoro dipendente;;;3.623,28;1.286,42;4.909,70
;Erario conto IVA;;;;6.048,64;6.048,64
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;4.908.206,75;13.551.924,74;8.348.198,89;8.597.932,75;35.406.263,13
;Debiti verso INPS;4.756.365,88;13.549.804,90;8.204.950,95;8.595.903,61;35.107.025,34
;Debiti verso altri Istituti di previdenza;151.840,87;2.119,84;143.247,94;2.029,14;299.237,79
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;10.858.444,49;6.408.318,41;37.642.869,19;19.980.863,35;74.890.495,44
;Debiti per IRPEF;10.816.067,30;6.337.751,54;37.598.877,52;19.931.570,71;74.684.267,07
;Debiti verso ENPAM;42.377,19;70.566,87;43.991,67;49.292,64;206.228,37
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;224.204,93;651.432,36;316.801,17;284.899,20;1.477.337,66
;Debiti verso INPS;211.624,89;636.139,17;308.925,29;284.899,20;1.441.588,55
;Debiti verso altri Istituti di previdenza;7.860,76;;7.875,88;;15.736,64
;Debiti verso INAIL;4.719,28;;;;4.719,28
;Debiti verso Asl della Regione  per altre prestazioni;;15.293,19;;;15.293,19
U1207 Ritenute erariali a carico del personale a tempo determinato;;253.629,07;243.977,44;1.749.007,81;638.462,86;2.885.077,18
;Debiti per IRPEF;253.629,07;243.977,44;1.749.007,81;638.462,86;2.885.077,18
U1304 Contributi obbligatori per il personale a tempo indeterminato;;15.703.215,74;36.953.875,57;22.459.438,00;23.632.380,86;98.748.910,17
;Debiti verso INPS;12.873.607,97;36.762.830,32;22.341.056,04;23.381.284,75;95.358.779,08
;Debiti verso altri Istituti di previdenza;8.094,54;5.600,27;5.905,99;5.341,26;24.942,06
;Debiti verso ENPAM;106.912,49;177.312,03;112.475,97;126.660,01;523.360,50
;Debiti verso INAIL;2.714.600,74;8.132,95;;943,57;2.723.677,26
;Debiti verso Amministrazioni Pubbliche diverse;;;;118.151,27;118.151,27
U1305 Contributi previdenza complementare  a tempo indeterminato;;179.337,62;142.049,28;151.196,33;157.456,34;630.039,57
;Debiti verso altri Istituti di previdenza;179.337,62;142.049,28;151.196,33;156.786,35;629.369,58
;Debiti verso INPS;;;;669,99;669,99
U1306 Contributi obbligatori per il personale a tempo determinato;;784.972,73;1.972.472,71;967.500,15;880.911,26;4.605.856,85
;Debiti verso INPS;650.681,05;1.972.472,71;967.500,15;872.306,23;4.462.960,14
;Debiti verso INAIL;134.291,68;;;;134.291,68
;Debiti verso Amministrazioni Pubbliche diverse;;;;8.605,03;8.605,03
U1307 Contributi previdenza complementare a tempo determinato;;;15,56;46,68;317,85;380,09
;Debiti verso altri Istituti di previdenza;;15,56;46,68;317,85;380,09
U1501 Trattamento di missione e rimborsi spese viaggi;;;46.279,63;;602.528,88;648.808,51
;Debiti verso il personale dipendente per retribuzioni;;46.279,63;;600.040,33;646.319,96
;Debiti verso Amministrazioni Pubbliche diverse;;;;2.488,55;2.488,55
U1503 Rimborsi spese per personale comandato;;824.866,75;501.301,02;65.678,97;136.700,19;1.528.546,93
;Debiti verso Aosp della regione per altre prestazioni;611.598,06;18.492,98;17.622,09;;647.713,13
;Debiti verso Aziende sanitarie di altre regioni;865,03;43.199,03;;6.697,78;50.761,84
;Debiti verso Asl della Regione  per altre prestazioni;212.403,66;310.915,17;2.718,37;130.002,41;656.039,61
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;63.072,37;;;63.072,37
;Debiti verso Enti locali;;32.221,47;;;32.221,47
;Debiti verso Amministrazioni Pubbliche diverse;;33.400,00;45.338,51;;78.738,51
U2101 Prodotti farmaceutici;;18.615.172,51;29.148.463,10;18.563.297,28;32.350.183,15;98.677.116,04
;Altri debiti verso fornitori di beni e servizi;18.604.468,11;28.319.101,01;18.558.009,83;25.060.853,76;90.542.432,71
;Altri debiti v/Stato;10.704,40;10.599,20;5.287,45;9.824,75;36.415,80
;Erario conto IVA;;818.762,89;;7.278.309,64;8.097.072,53
;Debiti verso farmacie;;;;1.195,00;1.195,00
U2102 Emoderivati;;1.189.794,24;1.636.490,63;1.360.113,28;1.766.145,67;5.952.543,82
;Altri debiti verso fornitori di beni e servizi;1.189.794,24;1.597.605,83;1.360.113,28;1.264.609,76;5.412.123,11
;Erario conto IVA;;38.884,80;;501.535,91;540.420,71
U2103 Prodotti dietetici;;294.092,85;476.788,96;222.345,11;428.590,00;1.421.816,92
;Altri debiti verso fornitori di beni e servizi;294.092,85;462.473,42;222.345,11;309.910,43;1.288.821,81
;Erario conto IVA;;14.315,54;;118.679,57;132.995,11
U2104 Materiali per la profilassi (vaccini);;1.941.582,71;2.504.581,97;1.015.005,94;7.225.892,32;12.687.062,94
;Altri debiti verso fornitori di beni e servizi;1.941.582,71;2.405.534,71;1.015.005,94;6.220.541,20;11.582.664,56
;Erario conto IVA;;99.047,26;;1.005.351,12;1.104.398,38
U2110 Materiali e prodotti per uso veterinario;;121,00;2.688,73;2.587,34;3.802,87;9.199,94
;Altri debiti verso fornitori di beni e servizi;121,00;1.395,21;2.587,34;2.566,26;6.669,81
;Altri debiti v/Stato;;976,12;;;976,12
;Erario conto IVA;;317,40;;1.236,61;1.554,01
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;1.885.051,34;3.845.251,05;29.333,48;1.508.377,29;7.268.013,16
;Debiti verso Aosp della regione per altre prestazioni;2.360,00;2.198.035,55;1.337,00;715,00;2.202.447,55
;Debiti verso Asl della Regione  per altre prestazioni;1.882.691,34;1.620.082,45;16.881,68;1.442.078,20;4.961.733,67
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;27.068,40;11.114,80;2.949,60;41.132,80
;Erario conto IVA;;64,65;;62.634,49;62.699,14
U2112 Dispositivi medici;;15.714.216,07;21.731.585,56;10.959.532,59;19.549.057,21;67.954.391,43
;Altri debiti verso fornitori di beni e servizi;15.714.216,07;21.205.040,57;10.959.532,59;14.103.037,19;61.981.826,42
;Debiti verso farmacie;;80,00;;;80,00
;Erario conto IVA;;526.464,99;;5.446.020,02;5.972.485,01
U2113 Prodotti chimici;;41.246,60;137.804,59;37.787,95;96.346,17;313.185,31
;Altri debiti verso fornitori di beni e servizi;41.246,60;131.299,85;37.787,95;52.772,36;263.106,76
;Erario conto IVA;;6.504,74;;43.573,81;50.078,55
U2198 Altri acquisti di beni sanitari;;627.651,02;524.074,59;270.820,42;627.075,74;2.049.621,77
;Altri debiti verso fornitori di beni e servizi;627.651,02;500.246,28;270.820,42;344.046,55;1.742.764,27
;Erario conto IVA;;23.828,31;;283.029,19;306.857,50
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;816,46;7.443,76;62.696,41;8.690,98;79.647,61
;Altri debiti verso fornitori di beni e servizi;816,46;7.434,92;62.696,41;1.547,35;72.495,14
;Erario conto IVA;;8,84;;7.143,63;7.152,47
U2201 Prodotti alimentari;;65.999,06;27.583,13;9.688,54;49.431,99;152.702,72
;Altri debiti verso fornitori di beni e servizi;65.999,06;25.111,45;9.688,54;34.595,42;135.394,47
;Erario conto IVA;;2.471,68;;14.836,57;17.308,25
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;331.051,78;395.837,61;265.157,45;537.182,20;1.529.229,04
;Altri debiti verso fornitori di beni e servizi;331.013,78;369.375,23;265.157,45;316.232,82;1.281.779,28
;Cassa Economale Usl Bologna Maggiore;38,00;32,95;;;70,95
;Erario conto IVA;;26.429,43;;220.949,38;247.378,81
U2203 Combustibili, carburanti e lubrificanti;;102.321,70;72.631,02;100.578,55;157.819,78;433.351,05
;Altri debiti verso fornitori di beni e servizi;102.175,72;68.103,54;100.471,83;80.350,35;351.101,44
;Cassa Economale Usl Bologna DSP area centro;88,18;24,30;;;112,48
;Cassa Economale Usl Bologna  DSM S.Isaia;17,67;;;23,85;41,52
;Cassa Economale Usl Bologna Maggiore;35,05;20,00;10,00;;65,05
;Cassa Economale Usl Bologna Distretto San Lazzaro;5,08;10,00;;15,00;30,08
;Erario conto IVA;;4.473,18;;77.288,58;81.761,76
;Debiti verso INPS;;;96,72;;96,72
;Cassa Economale Usl Bologna Distretto Porretta;;;;142,00;142,00
U2204 Supporti informatici e cancelleria;;388.160,18;878.809,46;360.167,11;749.103,74;2.376.240,49
;Altri debiti verso fornitori di beni e servizi;385.318,94;835.279,92;360.167,11;337.270,53;1.918.036,50
;Cassa Economale Usl Bologna DSP area centro;10,00;15,00;;;25,00
;Cassa Economale Usl Bologna  DSM S.Isaia;4,59;2,50;;;7,09
;Cassa Economale Usl Bologna Maggiore;5,40;;;;5,40
;Cassa Economale Usl Bologna Distretto Pianura Ovest;33,25;;;;33,25
;Debiti verso fornitori di beni strumentali;2.788,00;;;5.890,00;8.678,00
;Debiti verso Enti locali;;10.000,00;;;10.000,00
;Erario conto IVA;;33.512,04;;405.943,21;439.455,25
U2205 Pubblicazioni, giornali e riviste;;102.993,89;426.165,38;153.502,24;67.446,47;750.107,98
;Altri debiti verso fornitori di beni e servizi;102.583,30;425.747,05;153.362,74;27.869,14;709.562,23
;Cassa Economale Usl Bologna  DSM S.Isaia;261,09;264,75;;639,73;1.165,57
;Cassa Economale Usl Bologna Maggiore;96,70;;139,50;;236,20
;Cassa Economale Usl Bologna Distretto Pianura Ovest;52,80;;;;52,80
;Cassa Economale Usl Bologna Distretto San Lazzaro;;65,00;;;65,00
;Erario conto IVA;;88,58;;38.937,60;39.026,18
U2206 Acquisto di materiali per la manutenzione;;47.017,19;25.271,72;19.714,70;63.264,82;155.268,43
;Altri debiti verso fornitori di beni e servizi;45.464,16;16.195,16;18.937,05;38.001,78;118.598,15
;Cassa Economale Usl Bologna DSP area centro;869,80;495,03;;;1.364,83
;Cassa Economale Usl Bologna  DSM S.Isaia;82,00;660,40;237,95;360,90;1.341,25
;Cassa Economale Usl Bologna Maggiore;161,75;323,40;289,70;;774,85
;Cassa Economale Usl Bologna Distretto Porretta;82,78;50,00;;8,00;140,78
;Cassa Economale Usl Bologna Distretto Pianura Ovest;50,30;;;;50,30
;Debiti verso fornitori di beni strumentali;306,40;;250,00;;556,40
;Erario conto IVA;;7.547,73;;24.894,14;32.441,87
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;6.808,00;8.621.398,35;;;8.628.206,35
;Debiti verso Asl della Regione  per altre prestazioni;6.808,00;;;;6.808,00
;Debiti verso Aosp della regione per altre prestazioni;;8.621.398,35;;;8.621.398,35
U2298 Altri beni non sanitari;;35.803,42;31.346,61;27.158,62;53.261,11;147.569,76
;Debiti verso fornitori di beni strumentali;265,00;;125,05;67,20;457,25
;Altri debiti verso fornitori di beni e servizi;33.566,79;23.106,88;23.663,90;24.251,71;104.589,28
;Cassa Economale Usl Bologna DSP area centro;176,02;40,95;;;216,97
;Cassa Economale Usl Bologna Maggiore;972,94;461,90;1.032,36;;2.467,20
;Cassa Economale Usl Bologna Distretto Porretta;21,97;;;29,50;51,47
;Cassa Economale Usl Bologna Presidio Bentivoglio;280,04;;;;280,04
;Cassa Economale Usl Bologna Distretto Pianura Ovest;156,54;;;;156,54
;Cassa Economale Usl Bologna Distretto San Lazzaro;364,12;3.813,36;2.337,31;6.007,46;12.522,25
;Erario conto IVA;;3.269,15;;22.648,09;25.917,24
;Cassa Economale Usl Bologna  DSM S.Isaia;;654,37;;257,15;911,52
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;1.824,00;;359,43;2.183,43
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti verso fornitori di beni e servizi;;224,00;;;224,00
;Debiti verso Amministrazioni Pubbliche diverse;;;;310,15;310,15
;Erario conto IVA;;;;49,28;49,28
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;21.419.097,20;15.909.171,12;15.958.663,04;10.669.162,71;63.956.094,07
;Debiti verso medici generici e pediatri;19.217.178,94;13.728.059,97;14.330.725,38;8.761.312,13;56.037.276,42
;Debiti verso ENPAM;87,36;1.522,80;33.750,15;157.579,80;192.940,11
;Debiti verso guardia medica;2.201.830,90;2.178.230,16;1.594.187,51;1.743.385,42;7.717.633,99
;Debiti verso il personale dipendente per retribuzioni;;1.358,19;;;1.358,19
;Debiti verso altri soggetti;;;;1.571,17;1.571,17
;Debiti verso Asl della Regione  per altre prestazioni;;;;5.314,19;5.314,19
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;2.865.966,76;3.801.488,83;3.498.690,34;3.611.552,92;13.777.698,85
;Debiti verso organizzazioni Sindacali;3.209,87;3.209,87;;6.432,27;12.852,01
;Debiti verso farmacie;2.862.756,89;3.798.278,96;3.498.690,34;3.605.120,65;13.764.846,84
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;15.022.544,86;19.946.170,10;18.481.193,95;19.230.534,99;72.680.443,90
;Debiti verso ENPAF;17.942,36;17.942,36;;35.872,18;71.756,90
;Debiti verso farmacie;14.769.477,38;19.704.310,46;18.280.672,70;18.930.652,12;71.685.112,66
;Altri debiti verso fornitori di beni e servizi;235.125,12;222.759,85;200.521,25;239.151,68;897.557,90
;Debiti verso INPS;;1.157,43;;;1.157,43
;Debiti verso Amministrazioni Pubbliche diverse;;;;0,00;0,00
;Altri debiti v/Stato;;;;24.859,01;24.859,01
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;5.463.162,03;560.913,82;185.236,89;190.333,97;6.399.646,71
;Debiti verso Aosp della regione per altre prestazioni;5.305.299,43;545.586,22;144.742,84;149.959,32;6.145.587,81
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.746,50;2.610,00;4.703,00;2.207,00;12.266,50
;Debiti verso Asl della Regione  per altre prestazioni;155.116,10;12.717,60;35.791,05;38.167,65;241.792,40
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;197.071,44;77.941,62;89.232,58;123.952,44;488.198,08
;Altri debiti verso fornitori di beni e servizi;128.049,08;60.000,45;61.924,64;69.716,00;319.690,17
;Debiti verso Aziende sanitarie di altre regioni;16.479,76;10.482,57;13.451,94;22.301,44;62.715,71
;Debiti verso Ospedali Privati;52.542,60;7.458,60;13.856,00;31.935,00;105.792,20
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;10.675.505,29;9.446.551,52;11.335.524,61;8.799.757,73;40.257.339,15
;Debiti verso convenzionati esterni;4.013.661,07;3.948.071,94;4.729.822,52;2.851.718,78;15.543.274,31
;Debiti verso ENPAM;1.000.122,53;819.131,94;849.290,82;812.492,33;3.481.037,62
;Debiti verso Ospedali Privati;3.297.857,96;2.943.437,90;3.113.694,83;2.686.157,66;12.041.148,35
;Altri debiti verso fornitori di beni e servizi;184.806,46;187.151,33;105.236,90;153.255,02;630.449,71
;Debiti verso altri Istituti di previdenza;105.492,75;89.834,58;85.475,20;84.806,44;365.608,97
;Debiti verso guardia medica;300.625,92;299.552,88;334.567,98;137.817,84;1.072.564,62
;Debiti verso Enti di ricerca;15.187,75;232,41;914,92;2.427,36;18.762,44
;Debiti verso convenzionati interni;1.757.750,85;1.158.438,18;2.115.770,70;1.936.970,56;6.968.930,29
;Erario conto IVA;;700,36;;25.697,78;26.398,14
;Debiti per Irap;;;750,74;;750,74
;Altri debiti v/Stato;;;;8.702,37;8.702,37
;Debiti verso altri soggetti;;;;99.711,59;99.711,59
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;10.955,00;7.700,00;40.858,80;66.001,37;125.515,17
;Debiti verso Ospedali Privati;10.955,00;7.700,00;35.000,00;57.050,00;110.705,00
;Altri debiti verso fornitori di beni e servizi;;;5.858,80;6.737,62;12.596,42
;Erario conto IVA;;;;2.213,75;2.213,75
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;312.886,42;;;397.312,58;710.199,00
;Debiti verso Aosp della regione per altre prestazioni;310.355,22;;;394.654,92;705.010,14
;Debiti verso Asl della Regione  per altre prestazioni;2.531,20;;;2.461,45;4.992,65
;Erario conto IVA;;;;196,21;196,21
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;218.657,33;215.067,36;214.404,27;206.612,06;854.741,02
;Debiti verso farmacie;216.454,70;213.273,36;214.217,30;205.746,72;849.692,08
;Debiti verso Aziende sanitarie di altre regioni;2.202,63;1.794,00;186,97;618,99;4.802,59
;Erario conto IVA;;;;246,35;246,35
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.608.763,20;4.244.935,99;4.140.652,97;4.991.558,68;18.985.910,84
;Altri debiti verso fornitori di beni e servizi;4.475.882,03;3.131.835,64;3.027.888,02;3.452.677,12;14.088.282,81
;Debiti verso farmacie;1.091.755,41;1.072.945,02;1.108.993,52;1.094.050,49;4.367.744,44
;Debiti verso fornitori di beni strumentali;6.400,00;;;;6.400,00
;Debiti verso INAIL;34.725,76;10.211,98;3.771,43;3.672,76;52.381,93
;Erario conto IVA;;29.943,35;;441.158,31;471.101,66
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;37.693.144,39;31.776.341,59;44.877.767,32;33.640.505,52;147.987.758,82
;Debiti verso Ospedali Privati;37.685.145,10;31.260.496,95;43.593.857,49;33.679.651,83;146.219.151,37
;Altri debiti verso fornitori di beni e servizi;7.999,29;515.844,64;1.283.909,83;;1.807.753,76
;Debiti verso convenzionati esterni;;;;-39.146,31;-39.146,31
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;39.889,60;69.568,46;29.573,48;47.505,12;186.536,66
;Debiti verso Amministrazioni Pubbliche per FRNA;2.480,73;;;;2.480,73
;Debiti verso Amministrazioni Pubbliche diverse;37.408,87;69.568,46;29.573,48;47.505,12;184.055,93
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;3.920.459,93;4.045.439,70;4.231.910,46;4.866.576,47;17.064.386,56
;Altri debiti verso fornitori di beni e servizi;1.837.871,89;2.359.607,99;1.870.166,49;2.777.031,93;8.844.678,30
;Debiti verso Ospedali Privati;2.082.588,04;1.623.656,69;2.347.971,44;1.754.785,08;7.809.001,25
;Erario conto IVA;;31.362,39;;305.493,44;336.855,83
;Debiti verso Amministrazioni Pubbliche diverse;;23.372,63;13.772,53;22.066,02;59.211,18
;Debiti verso privati per FRNA;;7.440,00;;7.200,00;14.640,00
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;125.448,59;133.868,33;81.408,34;89.279,47;430.004,73
;Debiti verso farmacie;125.448,59;133.868,33;81.408,34;73.940,03;414.665,29
;Erario conto IVA;;;;15.339,44;15.339,44
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;716.104,71;750.671,89;377.361,36;703.351,21;2.547.489,17
;Debiti verso farmacie;706.593,53;742.766,14;374.317,11;590.861,42;2.414.538,20
;Altri debiti verso fornitori di beni e servizi;9.511,18;7.905,75;3.044,25;6.339,76;26.800,94
;Erario conto IVA;;;;106.150,03;106.150,03
U3127 Acquisti di prestazioni termali in convenzione da privati;;654.403,93;250.754,42;452.459,21;644.891,15;2.002.508,71
;Debiti verso convenzionati esterni;502.672,10;249.099,18;315.250,55;252.388,49;1.319.410,32
;Altri debiti verso fornitori di beni e servizi;151.731,83;1.655,24;137.208,66;392.502,66;683.098,39
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;34.144,63;;;34.144,63
;Debiti verso Aosp della regione per altre prestazioni;;34.144,63;;;34.144,63
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;7.608.866,00;9.853.104,79;10.880.326,31;11.176.128,60;39.518.425,70
;Altri debiti verso fornitori di beni e servizi;7.518.346,00;9.251.803,19;10.744.546,31;9.080.561,31;36.595.256,81
;Debiti verso Ospedali Privati;90.520,00;181.040,00;135.780,00;135.780,00;543.120,00
;Erario conto IVA;;420.261,60;;1.959.787,29;2.380.048,89
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;254.808,00;12.606,00;8.420,00;63.862,47;339.696,47
;Debiti verso Asl della Regione  per altre prestazioni;254.808,00;12.606,00;8.420,00;63.862,47;339.696,47
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;12.444.904,03;7.561.787,54;4.918.064,89;9.547.052,76;34.471.809,22
;Debiti verso Amministrazioni Pubbliche per FRNA;8.040.981,05;5.122.664,05;3.027.924,30;5.513.998,65;21.705.568,05
;Debiti verso privati per FRNA;2.301,13;2.004,21;;;4.305,34
;Debiti verso Amministrazioni Pubbliche diverse;3.669.709,91;1.970.969,72;1.022.583,78;3.007.059,48;9.670.322,89
;Debiti verso Enti Locali per FRNA;299.414,75;409.804,78;242.937,63;305.426,21;1.257.583,37
;Debiti v/altre partecipate;215.099,25;;281.750,00;120.750,00;617.599,25
;Altri debiti verso fornitori di beni e servizi;25.392,28;4.487,70;9.068,87;1.170,00;40.118,85
;Debiti verso Aziende sanitarie di altre regioni;128.100,00;;;60.550,00;188.650,00
;Debiti verso Enti locali;63.898,34;51.530,42;279.396,26;531.457,09;926.282,11
;Debiti verso Universita`;7,32;;;5.598,20;5.605,52
;Erario conto IVA;;326,66;;1.043,13;1.369,79
;Debiti verso Asl della Regione  per altre prestazioni;;;2.662,50;;2.662,50
;Debiti verso altri soggetti;;;51.741,55;;51.741,55
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;31.062.189,83;23.504.630,38;26.703.047,38;27.685.210,83;108.955.078,42
;Debiti verso privati per FRNA;20.154.745,96;14.570.941,83;17.231.713,92;13.619.260,41;65.576.662,12
;Altri debiti verso fornitori di beni e servizi;10.012.336,49;8.200.188,34;8.969.079,61;9.057.035,81;36.238.640,25
;Debiti verso Ospedali Privati;185.066,63;163.233,58;111.462,39;138.397,15;598.159,75
;Debiti verso convenzionati esterni;4.876,95;7.195,50;9.753,90;4.876,95;26.703,30
;Cassa Economale Usl Bologna  DSM S.Isaia;11.019,02;7.806,39;12.014,85;16.669,61;47.509,87
;Debiti verso Amministrazioni Pubbliche diverse;616.681,74;64.756,13;32.125,24;244.512,36;958.075,47
;Cassa Economale Usl Bologna Maggiore;3.080,64;;;;3.080,64
;Debiti verso Amministrazioni Pubbliche per FRNA;4.115,42;;;;4.115,42
;Cassa Economale Usl Bologna Distretto Porretta;852,48;1.031,99;1.672,79;1.192,31;4.749,57
;Cassa Economale Usl Bologna Distretto Pianura Ovest;437,93;;;;437,93
;Debiti verso Enti locali;13.287,45;33.133,11;;12.016,49;58.437,05
;Debiti verso soggetti assimilati lavoro dipendente;55.689,12;124.816,40;;1.366.007,85;1.546.513,37
;Erario conto IVA;;327.445,09;;3.200.283,00;3.527.728,09
;Debiti verso Asl della Regione  per altre prestazioni;;3.500,00;;3.337,86;6.837,86
;Cassa Economale Usl Bologna Distretto San Lazzaro;;582,02;121,00;544,24;1.247,26
;Debiti verso altri soggetti;;;335.103,68;21.076,79;356.180,47
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;568.733,61;340.111,11;18.456,58;339.413,96;1.266.715,26
;Debiti verso Aosp della regione per altre prestazioni;565.281,48;337.036,95;4.624,64;334.375,53;1.241.318,60
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.452,13;3.074,16;;;6.526,29
;Debiti verso Asl della Regione  per altre prestazioni;;;13.831,94;5.038,43;18.870,37
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;;47.078,83;115.873,78;1.793,53;164.746,14
;Debiti verso Universita`;;45.285,30;115.873,78;;161.159,08
;Debiti verso Aziende sanitarie di altre regioni;;1.793,53;;;1.793,53
;Debiti verso Amministrazioni Pubbliche diverse;;;;1.793,53;1.793,53
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;1.225.204,68;1.768.189,42;1.650.026,83;4.286.745,41;8.930.166,34
