SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;
CATEGORIA;Cod.;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;;;;;;;;;;;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;
;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
MEDICI  (***);MD;25,31;41,56;0,00;0,00;0,00;0,00;0,00;0,00;3;10;185;284;277;324;;;;;;;;;;;25,31;41,56;;;;;;;3,00;10,00;185,00;284,00;277,00;324,00;
VETERINARI  (***);MV;0,24;0,83;0,00;0,00;0,00;0,00;0,00;0,00;;;;;29;10;;;;;;;;;;;0,24;0,83;;;;;;;;;;;29,00;10,00;
ODONTOIATRI  (***);MO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1,00;
DIRIG. SANITARI NON MEDICI  (***);DS;1,71;11,94;0,00;0,00;0,00;0,00;0,00;0,00;1;8;3;23;5;34;;;;;;;;;;;1,71;11,94;;;;;;;1,00;8,00;3,00;23,00;5,00;34,00;
DIRIGENTI PROFESSIONI SANITARIE  (***);PS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;2;6;;;;;;;;;;;;;;;;;;;;;;;2,00;6,00;
PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;SI;67,03;134,12;0,00;0,00;9,77;34,67;0,00;0,00;9;54;559;1.420;173;334;;;;;;;;;;;67,03;134,12;;;9,77;34,67;;;9,00;54,00;559,00;1.420,00;173,00;334,00;
PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;ST;2,63;5,72;0,00;0,00;1,94;4,15;0,00;0,00;1;3;109;165;79;64;;;;;;;;;;;2,63;5,72;;;1,94;4,15;;;1,00;3,00;109,00;165,00;79,00;64,00;
PROFILI RUOLO SANITARIO - PERSONALE VIGILANZA E ISPEZIONE;SV;1,29;1,95;0,00;0,00;0,46;1,61;0,00;0,00;1;3;;;33;17;;;;;;;;;;;1,29;1,95;;;0,46;1,61;;;1,00;3,00;;;33,00;17,00;
PROFILI RUOLO SANITARIO - PERSONALE FUNZIONI RIABILITATIVE;SF;2,81;14,86;0,00;0,00;0,13;0,21;0,00;0,00;5;9;5;7;;1;;;;;;;;;;;2,81;14,86;;;0,13;0,21;;;5,00;9,00;5,00;7,00;;1,00;
DIR. RUOLO PROFESSIONALE  (***);DP;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3;1;;;4;;;;;;;;;;;;;;;;;;;;3,00;1,00;;;4,00;;
PROFILI RUOLO PROFESSIONALE;LP;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DIR. RUOLO TECNICO  (***);DT;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1;3;;;1;;;;;;;;;;;;;;;;;;;;1,00;3,00;;;1,00;;
PROFILI RUOLO TECNICO;LT;9,42;8,58;0,00;0,00;8,41;25,35;0,00;0,00;15;32;263;662;81;11;;;;;;;;;;;9,42;8,58;;;8,41;25,35;;;15,00;32,00;263,00;662,00;81,00;11,00;
DIR. RUOLO AMMINISTRATIVO  (***);DA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;1;;;;;;;;;;;;;;;;;;;;;;;;1,00;;;;;
PROFILI RUOLO AMMINISTRATIVO;LA;15,23;42,47;0,00;0,00;0,00;0,35;0,00;0,00;32;178;4;14;;;;;;;;;;;;;15,23;42,47;;;;0,35;;;32,00;178,00;4,00;14,00;;;
PERSONALE CONTRATTISTA;PC;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;125,67;262,03;;;20,71;66,34;;;71,00;302,00;1.128,00;2.575,00;684,00;802,00;;;;;;;;;;;125,67;262,03;;;20,71;66,34;;;71,00;302,00;1.128,00;2.575,00;684,00;802,00;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*)   dati su base annua;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**)  presenti al 31 dicembre anno corrente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(***) Per i contratti di cui all'art. 15-septies del d.lgs n. 502/92 e successive modificazioni, non vanno indicate unit� nella colonna ""a tempo determinato"" in quanto sono previste specifiche qualifiche nella tabella 1.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
