Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;142;3652;47;67;289;3,12%;11,04%;96,88%;88,96%;1,29%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;167;4314;120;196;250;7,32%;13,12%;92,68%;86,88%;2,78%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1774;1;40;174;2,31%;12,12%;97,69%;87,88%;0,06%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;216;5572;122;199;418;5,76%;13,26%;94,24%;86,74%;2,19%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;68;1668;3;40;145;2,58%;11,27%;97,42%;88,73%;0,18%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;212;5400;151;146;493;5,50%;14,63%;94,50%;85,37%;2,80%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;108;2763;16;141;86;5,68%;8,79%;94,32%;91,21%;0,58%
;;;;;;;;;;;
DISTRETTI dirigenti;;7;158;0;0;10;0,00%;6,33%;100,00%;93,67%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;145;3414;61;42;380;3,02%;14,15%;96,98%;85,85%;1,79%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;211;5052;114;177;457;5,76%;14,81%;94,24%;85,19%;2,26%
;;;;;;;;;;;
DAIOT Totale;;372;8249;317;236;1075;6,70%;19,74%;93,30%;80,26%;3,84%
;dirigenti;7;158;0;0;9;0,00%;5,70%;100,00%;94,30%;0,00%
;personale del comparto - ruolo sanitario;4;92;28;22;12;54,35%;67,39%;45,65%;32,61%;30,43%
;personale del comparto - ruolo tecnico;59;1381;30;20;177;3,62%;16,44%;96,38%;83,56%;2,17%
;personale del comparto - ruolo amministrativo;302;6618;259;194;877;6,84%;20,10%;93,16%;79,90%;3,91%
STAFF AZIENDALE Totale;;188;4168;107;61;436;4,03%;14,49%;95,97%;85,51%;2,57%
;dirigenti;74;1656;22;20;158;2,54%;12,08%;97,46%;87,92%;1,33%
;personale del comparto - ruolo sanitario;44;972;39;25;87;6,58%;15,53%;93,42%;84,47%;4,01%
;personale del comparto - ruolo tecnico;13;302;1;3;43;1,32%;15,56%;98,68%;84,44%;0,33%
;personale del comparto - ruolo amministrativo;57;1238;45;13;148;4,68%;16,64%;95,32%;83,36%;3,63%
DACS Totale;;345;8520;517;346;1143;10,13%;23,54%;89,87%;76,46%;6,07%
;dirigenti;2;44;1;0;14;2,27%;34,09%;97,73%;65,91%;2,27%
;personale del comparto - ruolo sanitario;17;402;84;5;37;22,14%;31,34%;77,86%;68,66%;20,90%
;personale del comparto - ruolo tecnico;147;3738;264;198;512;12,36%;26,06%;87,64%;73,94%;7,06%
;personale del comparto - ruolo amministrativo;179;4336;168;143;580;7,17%;20,55%;92,83%;79,45%;3,87%
