;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Azienda Usl di Bologna;;;;;
;Anno 2022;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;(Tutto);;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;;;
;;;;;;
SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;18.449.798,83;92.546.085,35;64.947.276,84;;175.943.161,02
;Debiti verso altri soggetti;7.171,45;1.568,45;;;8.739,90
;Debiti verso Universita`;37.534,17;;;;37.534,17
;Altri debiti verso dipendenti;6.511,64;7.273,50;3.621,00;;17.406,14
;Debiti verso il personale dipendente per retribuzioni;18.390.991,80;92.525.841,70;64.709.363,19;;175.626.196,69
;Debiti verso eredi;5.196,01;11.041,70;23.180,96;;39.418,67
;Debiti verso INAIL;660,44;;;;660,44
;Altri debiti verso fornitori di beni e servizi;1.733,32;;;;1.733,32
;Cassa Economale Usl Bologna Maggiore;;360,00;60,60;;420,60
;Debiti verso Amministrazioni Pubbliche diverse;;;211.051,09;;211.051,09
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;638.448,31;3.063.774,14;1.545.741,42;;5.247.963,87
;Debiti verso il personale dipendente per retribuzioni;638.448,31;3.063.774,14;1.534.591,30;;5.236.813,75
;Debiti verso Amministrazioni Pubbliche diverse;;;11.150,12;;11.150,12
U1203 Altre ritenute al personale per conto di terzi;;2.328.623,10;1.952.717,66;2.235.101,21;;6.516.441,97
;Debiti verso organizzazioni Sindacali;318.035,70;314.345,98;310.030,36;;942.412,04
;Debiti verso altri soggetti;660.712,43;685.391,11;674.692,16;;2.020.795,70
;Debiti verso altri soggetti per eccezioni contabili;498.488,80;522.408,56;525.718,18;;1.546.615,54
;Altri debiti verso fornitori di beni e servizi;385.277,89;;232.584,09;;617.861,98
;Debiti verso altri Istituti di previdenza;1.962,84;1.962,84;1.962,84;;5.888,52
;Debiti verso Enti locali;4.110,35;9.872,60;8.285,49;;22.268,44
;Debiti verso soggetti assimilati lavoro dipendente;667,06;9.083,25;3.507,13;;13.257,44
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);532,50;391,50;391,50;;1.315,50
;Debiti verso INPS;190.052,51;125.762,75;222.398,09;;538.213,35
;Debiti verso ENPAF;264.132,52;282.774,05;248.914,46;;795.821,03
;Debiti verso Aziende sanitarie di altre regioni;24,18;70,78;163,98;;258,94
;Altri debiti v/Stato;2.478,22;;4.652,72;;7.130,94
;Erario conto IVA;2.148,10;654,24;1.600,69;;4.403,03
;Altri debiti verso dipendenti;;;199,52;;199,52
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;10.731.484,58;7.683.132,54;6.752.861,50;;25.167.478,62
;Debiti verso altri Istituti di previdenza;169.761,91;1.382,36;147.302,99;;318.447,26
;Debiti verso INPS;10.549.584,56;7.681.750,18;6.605.558,51;;24.836.893,25
;Debiti verso INAIL;12.138,11;;;;12.138,11
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;24.336.788,59;19.813.588,78;12.382.924,99;;56.533.302,36
;Debiti verso ENPAM;56.307,03;39.542,14;35.120,01;;130.969,18
;Debiti per IRPEF;24.280.481,56;19.774.046,64;12.347.804,98;;56.402.333,18
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;328.281,49;233.413,26;188.968,75;;750.663,50
;Debiti verso Asl della Regione  per altre prestazioni;1.308,89;;;;1.308,89
;Debiti verso INPS;319.781,92;233.413,26;182.879,15;;736.074,33
;Debiti verso altri Istituti di previdenza;7.190,68;;6.089,60;;13.280,28
U1207 Ritenute erariali a carico del personale a tempo determinato;;664.142,13;544.832,67;447.095,71;;1.656.070,51
;Debiti per IRPEF;664.142,13;544.832,67;447.095,71;;1.656.070,51
U1304 Contributi obbligatori per il personale a tempo indeterminato;;27.519.255,83;22.716.760,67;22.867.171,80;;73.103.188,30
;Debiti verso altri Istituti di previdenza;5.096,88;3.854,70;3.345,39;;12.296,97
;Debiti verso INPS;27.254.924,63;22.609.781,05;22.704.606,76;;72.569.312,44
;Debiti verso ENPAM;143.024,34;101.100,99;90.159,85;;334.285,18
;Debiti verso INAIL;116.188,06;1.935,76;;;118.123,82
;Debiti verso altri soggetti;21,92;;;;21,92
;Debiti per Irap;;88,17;7.179,93;;7.268,10
;Debiti verso Amministrazioni Pubbliche diverse;;;61.879,87;;61.879,87
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.239.876,39;176.388,05;172.265,00;;3.588.529,44
;Debiti verso altri Istituti di previdenza;214.329,03;176.388,05;172.263,83;;562.980,91
;Debiti verso INAIL;3.025.547,36;;;;3.025.547,36
;Debiti verso INPS;;;1,17;;1,17
U1306 Contributi obbligatori per il personale a tempo determinato;;2.639.859,39;779.635,54;666.223,70;;4.085.718,63
;Debiti verso INPS;2.639.859,39;779.079,43;666.223,70;;4.085.162,52
;Debiti verso INAIL;;556,11;;;556,11
U1307 Contributi previdenza complementare a tempo determinato;;379,10;419,68;27.042,53;;27.841,31
;Debiti verso altri Istituti di previdenza;379,10;419,68;27.042,53;;27.841,31
U1501 Trattamento di missione e rimborsi spese viaggi;;49.404,16;293.567,15;173.634,73;;516.606,04
;Debiti verso il personale dipendente per retribuzioni;49.404,16;293.567,15;160.622,33;;503.593,64
;Debiti verso Amministrazioni Pubbliche diverse;;;13.012,40;;13.012,40
U1503 Rimborsi spese per personale comandato;;770.219,22;247.504,10;;;1.017.723,32
;Debiti verso Enti locali;542.902,96;26.683,25;;;569.586,21
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);58.716,25;;;;58.716,25
;Debiti verso Asl della Regione  per altre prestazioni;49.557,06;204.568,40;;;254.125,46
;Debiti verso IRCCS pubblici della regione per altre prestazioni;42.105,58;;;;42.105,58
;Debiti verso Aosp della regione per altre prestazioni;76.937,37;;;;76.937,37
;Debiti verso Aziende sanitarie di altre regioni;;16.252,45;;;16.252,45
U2101 Prodotti farmaceutici;;31.829.959,08;19.840.833,69;34.090.725,14;;85.761.517,91
;Altri debiti verso fornitori di beni e servizi;29.720.463,45;17.611.852,16;31.692.163,86;;79.024.479,47
;Altri debiti v/Stato;4.886,83;10.658,30;2.427,95;;17.973,08
;Erario conto IVA;2.104.489,30;2.217.780,05;2.393.978,15;;6.716.247,50
;Debiti verso farmacie;119,50;543,18;2.155,18;;2.817,86
U2102 Emoderivati;;1.539.742,32;1.041.006,29;1.930.309,61;;4.511.058,22
;Altri debiti verso fornitori di beni e servizi;1.390.316,67;936.245,61;1.811.985,84;;4.138.548,12
;Erario conto IVA;149.425,65;104.760,68;118.323,77;;372.510,10
U2103 Prodotti dietetici;;360.306,01;289.981,94;489.514,03;;1.139.801,98
;Altri debiti verso fornitori di beni e servizi;323.985,27;258.783,19;452.808,51;;1.035.576,97
;Erario conto IVA;36.320,74;31.198,75;36.705,52;;104.225,01
U2104 Materiali per la profilassi (vaccini);;1.950.035,68;1.375.418,30;2.792.175,96;;6.117.629,94
;Altri debiti verso fornitori di beni e servizi;1.688.487,53;1.221.686,33;2.576.715,21;;5.486.889,07
;Erario conto IVA;261.548,15;153.731,97;215.460,75;;630.740,87
U2110 Materiali e prodotti per uso veterinario;;2.384,72;7.211,78;2.071,65;;11.668,15
;Altri debiti verso fornitori di beni e servizi;1.857,77;4.261,46;1.658,80;;7.778,03
;Altri debiti v/Stato;387,35;2.186,20;;;2.573,55
;Erario conto IVA;139,60;764,12;412,85;;1.316,57
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;129.255,66;15.620,75;;;144.876,41
;Debiti verso Asl della Regione  per altre prestazioni;40.398,93;3.906,68;;;44.305,61
;Debiti verso Aosp della regione per altre prestazioni;1.780,50;3.434,00;;;5.214,50
;Debiti verso IRCCS pubblici della regione per altre prestazioni;85.072,60;7.546,00;;;92.618,60
;Erario conto IVA;2.003,63;734,07;;;2.737,70
U2112 Dispositivi medici;;22.974.210,10;13.864.621,03;20.903.021,47;;57.741.852,60
;Altri debiti verso fornitori di beni e servizi;20.662.200,57;12.073.577,08;18.851.770,74;;51.587.548,39
;Erario conto IVA;2.312.009,53;1.791.043,95;2.051.250,73;;6.154.304,21
U2113 Prodotti chimici;;175.419,29;83.341,93;142.850,25;;401.611,47
;Altri debiti verso fornitori di beni e servizi;150.847,03;69.899,16;122.942,45;;343.688,64
;Erario conto IVA;24.572,26;13.442,77;19.907,80;;57.922,83
U2198 Altri acquisti di beni sanitari;;773.109,47;489.425,93;548.624,49;;1.811.159,89
;Altri debiti verso fornitori di beni e servizi;649.575,52;420.093,39;451.945,62;;1.521.614,53
;Erario conto IVA;122.726,45;69.332,54;96.678,87;;288.737,86
;Debiti verso fornitori di beni strumentali;807,50;;;;807,50
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;68.204,42;1.079.012,50;702.889,47;;1.850.106,39
;Altri debiti verso fornitori di beni e servizi;64.180,47;1.074.505,22;619.609,93;;1.758.295,62
;Erario conto IVA;4.023,95;4.507,28;83.279,54;;91.810,77
U2201 Prodotti alimentari;;116.743,61;35.632,29;91.418,59;;243.794,49
;Altri debiti verso fornitori di beni e servizi;109.897,79;28.697,94;84.528,65;;223.124,38
;Erario conto IVA;6.845,82;6.934,35;6.889,94;;20.670,11
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;338.272,49;377.205,56;508.423,38;;1.223.901,43
;Altri debiti verso fornitori di beni e servizi;278.662,58;314.072,43;443.507,85;;1.036.242,86
;Erario conto IVA;59.609,91;63.069,31;64.915,53;;187.594,75
;Cassa Economale Usl Bologna Maggiore;;63,82;;;63,82
U2203 Combustibili, carburanti e lubrificanti;;181.364,28;104.422,70;162.296,67;;448.083,65
;Erario conto IVA;22.337,14;27.794,98;21.324,61;;71.456,73
;Altri debiti verso fornitori di beni e servizi;159.027,14;76.427,22;140.525,84;;375.980,20
;Cassa Economale Usl Bologna Maggiore;;29,00;320,20;;349,20
;Cassa Economale Usl Bologna  DSM S.Isaia;;79,50;;;79,50
;Cassa Economale Usl Bologna Distretto Porretta;;92,00;126,02;;218,02
U2204 Supporti informatici e cancelleria;;771.656,65;549.383,56;563.447,96;;1.884.488,17
;Erario conto IVA;67.375,27;163.707,82;89.105,95;;320.189,04
;Altri debiti verso fornitori di beni e servizi;703.981,38;385.435,44;474.342,01;;1.563.758,83
;Debiti verso fornitori di beni strumentali;300,00;;;;300,00
;Cassa Economale Usl Bologna Maggiore;;145,10;;;145,10
;Cassa Economale Usl Bologna  DSM S.Isaia;;95,20;;;95,20
U2205 Pubblicazioni, giornali e riviste;;285.968,96;314.233,40;118.004,44;;718.206,80
;Altri debiti verso fornitori di beni e servizi;271.770,35;296.861,97;110.634,79;;679.267,11
;Erario conto IVA;14.198,61;17.218,43;7.160,25;;38.577,29
;Cassa Economale Usl Bologna Maggiore;;100,00;209,40;;309,40
;Cassa Economale Usl Bologna  DSM S.Isaia;;53,00;;;53,00
U2206 Acquisto di materiali per la manutenzione;;23.753,86;18.859,25;57.949,54;;100.562,65
;Debiti verso fornitori di beni strumentali;39,80;;868,00;;907,80
;Altri debiti verso fornitori di beni e servizi;19.116,40;14.672,86;47.372,91;;81.162,17
;Erario conto IVA;4.597,66;3.781,79;9.139,62;;17.519,07
;Cassa Economale Usl Bologna DSP area centro;;39,15;95,80;;134,95
;Cassa Economale Usl Bologna Maggiore;;39,30;29,50;;68,80
;Cassa Economale Usl Bologna  DSM S.Isaia;;301,15;164,71;;465,86
;Cassa Economale Usl Bologna Distretto Porretta;;25,00;279,00;;304,00
U2207 Acquisto di beni non sanitari da altre strutture sanitarie...;;68.140,80;;;;68.140,80
;Debiti verso IRCCS pubblici della regione per altre prestazioni;64.896,00;;;;64.896,00
;Erario conto IVA;3.244,80;;;;3.244,80
U2298 Altri beni non sanitari;;20.276,47;26.619,28;57.211,77;;104.107,52
;Erario conto IVA;3.118,12;4.045,34;9.795,50;;16.958,96
;Altri debiti verso fornitori di beni e servizi;14.488,73;20.299,16;46.474,99;;81.262,88
;Cassa Economale Usl Bologna Distretto San Lazzaro;1.873,47;1.014,45;72,08;;2.960,00
;Debiti verso fornitori di beni strumentali;634,19;206,00;699,90;;1.540,09
;Cassa Economale Usl Bologna Distretto Porretta;161,96;13,50;;;175,46
;Cassa Economale Usl Bologna Maggiore;;944,58;169,30;;1.113,88
;Cassa Economale Usl Bologna  DSM S.Isaia;;96,25;;;96,25
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;15.643.252,89;20.688.278,12;15.239.982,59;;51.571.513,60
;Debiti verso il personale dipendente per retribuzioni;159,00;;7,72;;166,72
;Debiti verso medici generici e pediatri;14.267.516,50;18.051.302,59;13.473.819,40;;45.792.638,49
;Debiti verso guardia medica;1.375.577,39;2.503.216,30;1.752.413,07;;5.631.206,76
;Debiti verso ENPAM;;133.759,23;13.742,40;;147.501,63
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.268.664,50;3.081.403,53;4.829.831,87;;11.179.899,90
;Debiti verso organizzazioni Sindacali;3.197,43;3.197,43;3.079,62;;9.474,48
;Debiti verso farmacie;3.265.467,07;3.078.206,10;4.826.752,25;;11.170.425,42
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;17.303.906,86;22.000.941,96;19.461.418,14;;58.766.266,96
;Debiti verso ENPAF;17.954,80;17.954,80;18.072,59;;53.982,19
;Debiti verso farmacie;17.070.653,21;21.661.667,75;19.220.238,24;;57.952.559,20
;Altri debiti verso fornitori di beni e servizi;215.298,85;321.319,41;223.107,31;;759.725,57
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;536.553,69;163.132,73;;;699.686,42
;Debiti verso Aosp della regione per altre prestazioni;516.230,79;140.012,93;;;656.243,72
;Debiti verso Asl della Regione  per altre prestazioni;20.322,90;21.253,80;;;41.576,70
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;1.866,00;;;1.866,00
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;165.510,98;28.980,00;71.617,03;;266.108,01
;Altri debiti verso fornitori di beni e servizi;55.062,84;18.255,00;47.814,00;;121.131,84
;Debiti verso Aziende sanitarie di altre regioni;67.258,14;10.725,00;693,66;;78.676,80
;Debiti verso Ospedali Privati;43.190,00;;23.040,00;;66.230,00
;Erario conto IVA;;;69,37;;69,37
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.066.773,06;9.313.982,60;11.671.057,66;;29.051.813,32
;Debiti verso convenzionati interni;963.702,86;2.236.045,85;1.622.164,60;;4.821.913,31
;Debiti verso Ospedali Privati;2.677.189,44;2.740.865,12;4.354.844,44;;9.772.899,00
;Altri debiti verso fornitori di beni e servizi;171.593,85;218.186,19;157.105,42;;546.885,46
;Erario conto IVA;4.054,19;11.395,21;5.326,13;;20.775,53
