Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;631;14828;508;858;3576;9,21%;33,33%;90,79%;66,67%;3,43%
;dirigenti;144;3551;24;83;929;3,01%;29,17%;96,99%;70,83%;0,68%
;personale del comparto - ruolo sanitario;356;8236;345;543;1879;10,78%;33,59%;89,22%;66,41%;4,19%
;personale del comparto - ruolo tecnico;127;2960;139;232;714;12,55%;36,67%;87,45%;63,33%;4,70%
;personale del comparto - ruolo amministrativo;4;81;0;0;54;0,00%;66,67%;100,00%;33,33%;0,00%
DIP. EMERGENZA Totale;;791;19522;564;1368;1883;9,90%;19,54%;90,10%;80,46%;2,89%
;dirigenti;171;4262;89;201;601;6,80%;20,91%;93,20%;79,09%;2,09%
;personale del comparto - ruolo sanitario;476;11695;262;1004;998;10,83%;19,36%;89,17%;80,64%;2,24%
;personale del comparto - ruolo tecnico;138;3440;213;163;246;10,94%;18,09%;89,06%;81,91%;6,19%
;personale del comparto - ruolo amministrativo;6;125;0;0;38;0,00%;30,40%;100,00%;69,60%;0,00%
DIP. MATERNO INFANTILE Totale;;302;7401;241;556;1170;10,77%;26,58%;89,23%;73,42%;3,26%
;dirigenti;70;1756;11;122;339;7,57%;26,87%;92,43%;73,13%;0,63%
;personale del comparto - ruolo sanitario;192;4665;216;367;688;12,50%;27,25%;87,50%;72,75%;4,63%
;personale del comparto - ruolo tecnico;40;980;14;67;143;8,27%;22,86%;91,73%;77,14%;1,43%
DIP. MEDICO Totale;;958;22813;760;1408;3798;9,50%;26,15%;90,50%;73,85%;3,33%
;dirigenti;223;5542;108;261;1124;6,66%;26,94%;93,34%;73,06%;1,95%
;personale del comparto - ruolo sanitario;520;12021;450;868;1995;10,96%;27,56%;89,04%;72,44%;3,74%
;personale del comparto - ruolo tecnico;210;5154;202;278;658;9,31%;22,08%;90,69%;77,92%;3,92%
;personale del comparto - ruolo amministrativo;5;96;0;1;21;0,66%;22,54%;99,34%;77,46%;0,00%
DIP. ONCOLOGICO Totale;;291;6449;103;303;1102;6,30%;23,38%;93,70%;76,62%;1,60%
;dirigenti;72;1715;8;52;366;3,50%;24,84%;96,50%;75,16%;0,47%
;personale del comparto - ruolo sanitario;177;3829;62;153;543;5,61%;19,79%;94,39%;80,21%;1,62%
;personale del comparto - ruolo tecnico;37;805;33;95;150;15,93%;34,56%;84,07%;65,44%;4,10%
;personale del comparto - ruolo amministrativo;5;100;0;3;43;3,20%;46,20%;96,80%;53,80%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;653;14540;631;632;3117;8,68%;30,12%;91,32%;69,88%;4,34%
;dirigenti;37;795;1;28;277;3,65%;38,49%;96,35%;61,51%;0,13%
;personale del comparto - ruolo sanitario;343;7720;347;427;1248;10,02%;26,19%;89,98%;73,81%;4,49%
;personale del comparto - ruolo tecnico;148;3367;249;84;777;9,88%;32,96%;90,12%;67,04%;7,40%
;personale del comparto - ruolo amministrativo;125;2658;34;93;815;4,79%;35,45%;95,21%;64,55%;1,28%
DIP. SERVIZI Totale;;637;15260;634;790;3015;9,33%;29,09%;90,67%;70,91%;4,15%
;dirigenti;190;4618;179;139;834;6,89%;24,95%;93,11%;75,05%;3,88%
;personale del comparto - ruolo sanitario;362;8684;336;440;1810;8,94%;29,78%;91,06%;70,22%;3,87%
;personale del comparto - ruolo tecnico;75;1758;119;207;290;18,54%;35,04%;81,46%;64,96%;6,77%
;personale del comparto - ruolo amministrativo;10;200;0;3;81;1,50%;42,00%;98,50%;58,00%;0,00%
IRCCS SCIENZE NEUROLOGICHE Totale;;366;8869;245;336;1201;6,55%;20,09%;93,45%;79,91%;2,76%
;dirigenti;115;2817;63;103;430;5,89%;21,16%;94,11%;78,84%;2,24%
;personale del comparto - ruolo sanitario;210;5067;154;163;678;6,25%;19,63%;93,75%;80,37%;3,04%
;personale del comparto - ruolo tecnico;38;925;28;70;68;10,59%;17,95%;89,41%;82,05%;3,03%
;personale del comparto - ruolo amministrativo;3;60;0;0;25;0,00%;41,67%;100,00%;58,33%;0,00%
DISTRETTI Totale;;399;8630;195;271;2452;5,40%;33,81%;94,60%;66,19%;2,26%
;dirigenti;11;230;0;1;80;0,48%;35,26%;99,52%;64,74%;0,00%
