Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;629;14322;629;586;1126;8,48%;16,35%;91,52%;83,65%;4,39%
;dirigenti;148;3512;99;27;233;3,58%;10,21%;96,42%;89,79%;2,82%
;personale del comparto - ruolo sanitario;352;7921;378;392;688;9,72%;18,40%;90,28%;81,60%;4,77%
;personale del comparto - ruolo tecnico;125;2809;152;165;191;11,28%;18,08%;88,72%;81,92%;5,41%
;personale del comparto - ruolo amministrativo;4;80;0;3;14;3,75%;21,25%;96,25%;78,75%;0,00%
DIP. EMERGENZA Totale;;788;18674;836;919;482;9,40%;11,98%;90,60%;88,02%;4,48%
;dirigenti;169;4026;129;137;150;6,60%;10,32%;93,40%;89,68%;3,20%
;personale del comparto - ruolo sanitario;473;11180;426;689;289;9,97%;12,56%;90,03%;87,44%;3,81%
;personale del comparto - ruolo tecnico;140;3348;281;89;32;11,06%;12,02%;88,94%;87,98%;8,39%
;personale del comparto - ruolo amministrativo;6;120;0;4;11;3,60%;12,77%;96,40%;87,23%;0,00%
DIP. MATERNO INFANTILE Totale;;279;6564;347;358;531;10,74%;18,83%;89,26%;81,17%;5,29%
;dirigenti;70;1664;33;68;70;6,06%;10,27%;93,94%;89,73%;1,98%
;personale del comparto - ruolo sanitario;174;4068;242;249;378;12,06%;21,35%;87,94%;78,65%;5,95%
;personale del comparto - ruolo tecnico;35;832;72;42;83;13,65%;23,63%;86,35%;76,37%;8,65%
DIP. MEDICO Totale;;953;21934;834;1247;1248;9,49%;15,18%;90,51%;84,82%;3,80%
;dirigenti;223;5305;73;122;325;3,67%;9,80%;96,33%;90,20%;1,38%
;personale del comparto - ruolo sanitario;516;11585;465;857;717;11,41%;17,60%;88,59%;82,40%;4,01%
;personale del comparto - ruolo tecnico;209;4947;296;269;189;11,42%;15,24%;88,58%;84,76%;5,98%
;personale del comparto - ruolo amministrativo;5;97;0;0;17;0,00%;17,53%;100,00%;82,47%;0,00%
DIP. ONCOLOGICO Totale;;289;6274;206;213;528;6,68%;15,09%;93,32%;84,91%;3,28%
;dirigenti;70;1612;5;7;151;0,74%;10,11%;99,26%;89,89%;0,31%
;personale del comparto - ruolo sanitario;178;3790;129;172;316;7,93%;16,27%;92,07%;83,73%;3,40%
;personale del comparto - ruolo tecnico;36;772;72;30;50;13,24%;19,72%;86,76%;80,28%;9,33%
;personale del comparto - ruolo amministrativo;5;100;0;4;11;4,11%;15,11%;95,89%;84,89%;0,00%
DIP. IGIENICO ORGANIZZATIVO Totale;;658;14347;818;657;1087;10,28%;17,86%;89,72%;82,14%;5,70%
;dirigenti;37;784;1;8;84;1,15%;11,86%;98,85%;88,14%;0,13%
;personale del comparto - ruolo sanitario;346;7581;378;431;402;10,67%;15,97%;89,33%;84,03%;4,99%
;personale del comparto - ruolo tecnico;153;3419;339;113;276;13,22%;21,29%;86,78%;78,71%;9,92%
;personale del comparto - ruolo amministrativo;122;2563;100;105;325;8,01%;20,69%;91,99%;79,31%;3,90%
DIP. SERVIZI Totale;;637;14727;629;760;1496;9,43%;19,59%;90,57%;80,41%;4,27%
;dirigenti;194;4532;148;176;384;7,15%;15,62%;92,85%;84,38%;3,27%
;personale del comparto - ruolo sanitario;359;8310;357;450;969;9,71%;21,37%;90,29%;78,63%;4,30%
;personale del comparto - ruolo tecnico;75;1705;121;126;130;14,47%;22,10%;85,53%;77,90%;7,10%
;personale del comparto - ruolo amministrativo;9;180;3;8;13;6,20%;13,42%;93,80%;86,58%;1,67%
IRCCS SCIENZE NEUROLOGICHE Totale;;361;8433;366;346;411;8,44%;13,32%;91,56%;86,68%;4,34%
;dirigenti;112;2639;34;111;120;5,49%;10,04%;94,51%;89,96%;1,29%
;personale del comparto - ruolo sanitario;210;4890;249;159;255;8,35%;13,57%;91,65%;86,43%;5,09%
;personale del comparto - ruolo tecnico;36;844;83;76;32;18,79%;22,58%;81,21%;77,42%;9,83%
;personale del comparto - ruolo amministrativo;3;60;0;0;4;0,00%;6,67%;100,00%;93,33%;0,00%
DISTRETTI Totale;;407;8652;385;345;1054;8,44%;20,62%;91,56%;79,38%;4,45%
;dirigenti;12;248;0;0;23;0,00%;9,27%;100,00%;90,73%;0,00%
;personale del comparto - ruolo sanitario;29;581;4;18;60;3,79%;14,11%;96,21%;85,89%;0,69%
;personale del comparto - ruolo tecnico;111;2449;143;113;330;10,47%;23,94%;89,53%;76,06%;5,84%
;personale del comparto - ruolo amministrativo;255;5374;238;214;641;8,40%;20,33%;91,60%;79,67%;4,43%
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;427;8838;282;329;1744;6,91%;26,64%;93,09%;73,36%;3,19%
;dirigenti;149;3208;74;97;570;5,34%;23,11%;94,66%;76,89%;2,31%
;personale del comparto - ruolo sanitario;200;4091;139;130;876;6,58%;27,99%;93,42%;72,01%;3,40%
;personale del comparto - ruolo tecnico;20;393;5;20;117;6,42%;36,19%;93,58%;63,81%;1,27%
;personale del comparto - ruolo amministrativo;58;1146;64;81;181;12,64%;28,43%;87,36%;71,57%;5,58%
