Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO dirigenti;;146;3755;73;26;153;2,63%;6,70%;97,37%;93,30%;1,94%
;;;;;;;;;;;
DIP. EMERGENZA dirigenti;;170;4392;200;133;176;7,58%;11,59%;92,42%;88,41%;4,55%
;;;;;;;;;;;
DIP. MATERNO INFANTILE dirigenti;;69;1773;51;12;53;3,55%;6,54%;96,45%;93,46%;2,88%
;;;;;;;;;;;
DIP. MEDICO dirigenti;;223;5749;147;163;237;5,39%;9,51%;94,61%;90,49%;2,56%
;;;;;;;;;;;
DIP. ONCOLOGICO dirigenti;;69;1700;16;21;71;2,18%;6,36%;97,82%;93,64%;0,94%
;;;;;;;;;;;
DIP. SERVIZI dirigenti;;199;5058;243;190;293;8,55%;14,35%;91,45%;85,65%;4,80%
;;;;;;;;;;;
IRCCS SCIENZE NEUROLOGICHE dirigenti;;110;2776;19;154;84;6,23%;9,26%;93,77%;90,74%;0,68%
;;;;;;;;;;;
DISTRETTI dirigenti;;5;114;0;0;6;0,00%;5,26%;100,00%;94,74%;0,00%
;;;;;;;;;;;
DIPARTIMENTO DI SANITA' PUBBLICA dirigenti;;151;3550;84;122;130;5,80%;9,46%;94,20%;90,54%;2,37%
;;;;;;;;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE dirigenti;;213;5058;210;139;194;6,91%;10,74%;93,09%;89,26%;4,15%
;;;;;;;;;;;
DAIOT Totale;;385;8555;380;276;511;7,66%;13,64%;92,34%;86,36%;4,44%
;dirigenti;9;202;0;0;5;0,08%;2,55%;99,92%;97,45%;0,00%
;personale del comparto - ruolo sanitario;4;92;44;0;1;47,83%;48,91%;52,17%;51,09%;47,83%
;personale del comparto - ruolo tecnico;62;1459;60;41;135;6,95%;16,20%;93,05%;83,80%;4,11%
;personale del comparto - ruolo amministrativo;310;6802;276;234;370;7,50%;12,94%;92,50%;87,06%;4,06%
STAFF AZIENDALE Totale;;191;4226;158;68;179;5,34%;9,57%;94,66%;90,43%;3,74%
;dirigenti;77;1716;20;44;65;3,72%;7,51%;96,28%;92,49%;1,17%
;personale del comparto - ruolo sanitario;42;928;50;13;42;6,82%;11,34%;93,18%;88,66%;5,39%
;personale del comparto - ruolo tecnico;10;236;22;2;3;10,17%;11,44%;89,83%;88,56%;9,32%
;personale del comparto - ruolo amministrativo;62;1346;66;8;69;5,53%;10,65%;94,47%;89,35%;4,90%
DACS Totale;;350;8624;637;352;428;11,47%;16,43%;88,53%;83,57%;7,39%
;dirigenti;2;44;0;0;1;0,00%;2,27%;100,00%;97,73%;0,00%
;personale del comparto - ruolo sanitario;16;376;13;6;19;5,05%;10,11%;94,95%;89,89%;3,46%
;personale del comparto - ruolo tecnico;149;3785;405;206;211;16,13%;21,71%;83,87%;78,29%;10,70%
;personale del comparto - ruolo amministrativo;183;4419;219;140;197;8,13%;12,59%;91,87%;87,41%;4,96%
