Spese per il personale con rapporto a tempo non indeterminato;;;;;;;;
Dati anno 2024: elaborati in data 03/07/2024;;;;;;;;
;;;;;;;;
2024;In servizio l'ultimo giorno del mese;Spese comprensive di oneri;;;;;;
Gennaio; 159 ; 633.527 ;;;;;;
Febbraio; 173 ; 645.699 ;;;;;;
Marzo; 162 ; 627.680 ;;;;;;
Aprile; 154 ; 584.978 ;;;;;;
Maggio; 139 ; 556.263 ;;;;;;
Giugno; 144 ; 562.160 ;;;;;;
Luglio;;;;;;;;
Agosto;;;;;;;;
Settembre;;;;;;;;
Ottobre;;;;;;;;
Novembre;;;;;;;;
Dicembre;;;;;;;;
;;;;;;;;
Personale dipendente a tempo determinato Dirigente e non Dirigente.;;;;;;;;
Le Spese sono l'ammontare delle competenze economiche esposte con il;;;;;;;;
criterio di cassa.;;;;;;;;
