CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
Z7D11AFB45;02406911202;Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Progettazione miglioramento sismico maternita dell'Oapedale maggiore di Bologna;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SMONCL80H03D548Q;;Nicola Soma';;;SI;14612,09;7578,48;03/06/2015;15/12/2015;03/06/2015;
5955005196;02406911202;Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;00281620377;;CCC Consorzio Cooperative Costruzioni;;;NO;;;;;05/08/2015;
5955005196;02406911202;Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;00829110154;;Pessina;;;SI;565760;1678957,63;14/07/2015;13/08/2027;05/08/2015;
5955005196;02406911202;Azienda USL di Bologna - Dipartimento Tecnico Patrimoniale;DIP.TECNICO-PATRIMONIALE-ADT;Concessione di costruzione e gestione per realizzazione nuovo Poliambulatorio Navile (nuova Casa della Salute Navile);01-PROCEDURA APERTA;00764990370;;C.I.M.S.;;;NO;;;;;05/08/2015;
1846969634;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02180550135;;ENDOTECH SPA;;;SI;14400;8225;14/05/2015;23/08/2016;01/01/2015;
1904390058;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI CHIMICI C.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09577370019;;INTER FARMACI ITALIA S.R.L.;;;SI;423,2;423,2;13/01/2015;10/07/2015;01/01/2015;
1990148215;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/326;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00612690289;;DISTREX S.p.a.;;;SI;10524,6;10524,6;09/01/2015;07/03/2015;01/01/2015;
2020022EDF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI + ALLERGENI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04479460158;;ALK ABELLO' S.P.A.;;;SI;8653,73;8653,73;07/01/2015;20/12/2015;01/01/2015;
2020273E01;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA : ACQUISTO DISPOSITIVI MEDICI EX 2014-171;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;07435060152;;Alcon Italia S.p.A.;;;SI;5878,73;5878,73;14/01/2015;03/10/2015;01/01/2015;
2028533E5F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/18;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00227010139;;ARTSANA S.p.A.;;;SI;14924;14924;08/01/2015;22/05/2015;01/01/2015;
2036882831;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO REAGENTI E MATERIALE USO LABORATORISTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02705540165;;DIAPATH S.p.A.;;;SI;21142,14;21142,14;01/01/2015;07/11/2015;01/01/2015;
20530262A6;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/21;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00440180545;;BETATEX S.P.A.;;;SI;9537,6;9537,6;08/01/2015;24/12/2015;01/01/2015;
205462060E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/109;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;09674060158;;ERREKAPPA EUROTERAPICI S.P.A.;;;SI;2775,31;2775,31;08/01/2015;18/06/2015;01/01/2015;
21496077CE;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI EX 2014/110;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00076670595;;ABBOTT S.r.l.;;;SI;722;722;05/02/2015;20/02/2015;01/01/2015;
2152236155;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2014/194;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02173550282;;Vygon Italia S.r.l.;;;SI;19000;12250,88;03/02/2015;23/08/2016;01/01/2015;
21674994C1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 201/106;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01840450181;;SANITARIA ALPE S.R.L.;;;SI;1051,44;1051,44;07/01/2015;12/10/2015;01/01/2015;
