;;;;;;;;;;;;;;;;;
;;;;;Consumi e manutenzioni di esercizio;;Costi per acquisti di servizio;;;;;;;;;;
;;;;;Sanitari;Non sanitari;Prestazioni sanitarie;Serv. San. Per erog prestazioni;Servizi non sanitari;Pers. Ruolo sanitario;Pers. Ruolo profess.;Pers. Ruolo tecnico;Pers. Ruolo amminis.;Ammortamenti;Sopravvenienze/insussistenze;Altri costi;Totale
;;;Codice Ministeriale;Assistenza sanitaria collettiva in ambiente di vita e di lavoro;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
1;1;01;10100;Igiene e sanit� pubblica;15;32;281;2.743;431;3.125;94;207;404;99;17;343;7.793
2;;;10200;Igiene degli alimenti e della nutrizione;3;23;98;49;233;2.906;13;108;232;64;15;267;4.009
3;;;10300;Prevenzione e sicurezza degli ambienti di lavoro;6;32;294;80;680;5.244;876;325;508;142;31;580;8.799
4;;;10400;Sanit� pubblica veterinaria;29;45;218;150;574;6.428;28;271;520;130;33;593;9.019
5;;;10500;Attivit� di prevenzione rivolta alla persona;10.446;34;1.805;114;865;4.271;22;191;1.150;220;25;462;19.605
6;;;10600;Servizio medico legale;15;31;683;341;339;2.904;16;193;933;92;18;407;5.973
;1;;;Totale Assistenza sanitaria collettiva in ambiente di vita e di lavoro;10.514;197;3.380;3.478;3.122;24.877;1.049;1.295;3.746;747;139;2.652;55.198
;;;Codice Ministeriale;Assistenza distrettuale;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
7;2;02;20100;Guardia medica;10;25;6.350;142;562;257;2;63;217;183;2;325;8.137
;;;20201;Medicina Generale;271;74;85.005;1.241;4.482;10.232;56;2.125;1.915;634;64;1.975;108.074
8;;03;20201;  Medicina generica;270;74;69.200;1.209;4.422;10.227;56;2.120;1.904;615;64;1.973;92.135
9;;;20202;  Pediatria di libera scelta;1;1;15.805;32;60;5;0;5;11;19;0;2;15.939
;;;;;;;;;;;;;;;;;
10;;04;20300;Emergenza sanitaria territoriale;355;248;30.126;1.127;4.905;7.405;130;1.141;288;1.655;40;784;48.205
;;;20401;Assistenza Farmaceutica;62.464;16;175.267;68;597;1.848;8;63;144;98;53;168;240.794
