Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;634;14458;596;580;856;8,13%;14,05%;91,87%;85,95%;4,12%
;dirigenti;145;3441;20;58;166;2,27%;7,09%;97,73%;92,91%;0,58%
;personale del comparto - ruolo sanitario;358;8060;383;346;467;9,04%;14,84%;90,96%;85,16%;4,75%
;personale del comparto - ruolo tecnico;127;2876;193;176;211;12,83%;20,17%;87,17%;79,83%;6,71%
;personale del comparto - ruolo amministrativo;4;81;0;0;12;0,00%;14,81%;100,00%;85,19%;0,00%
DIP. EMERGENZA Totale;;784;18570;826;859;735;9,07%;13,03%;90,93%;86,97%;4,45%
;dirigenti;169;4022;102;111;221;5,30%;10,79%;94,70%;89,21%;2,54%
;personale del comparto - ruolo sanitario;470;11096;533;619;420;10,38%;14,17%;89,62%;85,83%;4,80%
;personale del comparto - ruolo tecnico;139;3328;186;127;86;9,41%;11,99%;90,59%;88,01%;5,59%
;personale del comparto - ruolo amministrativo;6;124;5;2;8;5,65%;12,10%;94,35%;87,90%;4,03%
DIP. MATERNO INFANTILE Totale;;304;7168;434;465;382;12,54%;17,87%;87,46%;82,13%;6,05%
;dirigenti;71;1693;54;108;75;9,57%;14,00%;90,43%;86,00%;3,19%
;personale del comparto - ruolo sanitario;192;4503;249;320;244;12,64%;18,05%;87,36%;81,95%;5,53%
;personale del comparto - ruolo tecnico;41;972;131;37;63;17,28%;23,77%;82,72%;76,23%;13,48%
DIP. MEDICO Totale;;964;22176;840;1178;1038;9,10%;13,78%;90,90%;86,22%;3,79%
;dirigenti;226;5377;130;224;216;6,58%;10,60%;93,42%;89,40%;2,42%
;personale del comparto - ruolo sanitario;521;11691;426;664;639;9,32%;14,79%;90,68%;85,21%;3,64%
;personale del comparto - ruolo tecnico;212;5011;282;289;161;11,39%;14,61%;88,61%;85,39%;5,63%
;personale del comparto - ruolo amministrativo;5;97;2;1;22;3,09%;25,77%;96,91%;74,23%;2,06%
