Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
ALBERGHINI;BRUNO;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE USSI DISABILI PIANURA EST;COLLAB.PROF.SANIT.ESPERTO-EDUCATORE PROFESSIONALE
ALIBERTI;TIZIANA;01/01/2018;31/12/2020;443;28/12/2017;COORDINATORE UA DEGENZA MEDICINA D'URGENZA (PO);COLLAB.PROF.SANIT.-INFERMIERE
ALLODI;DONATELLA;15/02/2016;14/02/2019;;;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ALVISI;SILVIA;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI UO CENTRO EST (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
ANGELINI;ELENA;01/10/2016;30/09/2019;;;RESPONSABILE RECLUTAMENTO DEL PERSONALE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ARBENI;STEFANIA;01/01/2016;31/12/2018;;;COORDINATORE ATTIVITA' APPROVVIGIONAMENTO BENI E SERVIZI A GESTIONE ECONOMALE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ASSUERI;NADIALINA;01/03/2017;31/12/2018;110;28/03/2017;UA ASSISTENZA PENITENZIARIA, CENTRO C.A.S.A. E SENZA DIMORA;COLLAB.PROF.SANIT.-INFERMIERE
AZZONI;EMANUELA;01/03/2017;30/04/2018;;;UO RIABILITAZIONE TERRITORIALE (PO);COLLAB.PROF.SANIT.ESPERTO-FISIOTERAPISTA
BACCARINI;MICHELE;01/02/2016;04/11/2018;;;RESPONSABILE FUNZIONE AMMINISTRATIVA DASS;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BADIALI;CINZIA;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI UO BENTIVOGLIO RENO GALLIERA (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
BALBONI;STEFANIA;01/03/2017;30/04/2019;110;28/03/2017;COORDINATORE UA  SERVIZIO IMT (IMMUNO TRASFUSIONALE METROPOLITANO) (PO);COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
BALDACCINI;BARBARA;01/01/2016;31/12/2018;;;RESPONSABILE UO PRE-OPERATORI E RICOVERI;COLLAB.PROF.SANIT.-INFERMIERE
BALDAZZI;CHIARA;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE USSI DISABILI SAN LAZZARO DI SAVENA;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE ESPERTO
BALDAZZI;PAOLA;01/01/2016;31/12/2018;;;RESPONSABILE FUNZIONE ANAGRAFE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
BALDINI;MORENA;01/01/2018;31/12/2020;443;28/12/2017;FUNZIONE  CLINICO ASSISTENZIALE (PO);COLLAB.PROF.SANIT.ESPERTO-ASSISTENTE SANITARIO (NC)
BASSI;NADIA;01/01/2018;31/08/2020;42;21/02/2018;RESPONSABILE DEL PROCESSO DI STESURA CONTRATTI E CONVENZIONI PER ACQUISTO E VENDITA DI PRESTAZIONI SANITARIE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
BATTAGLIA;SUSANNA;18/05/2015;17/05/2018;;;RESPONSABILE SEGRETERIA DIREZIONE AMMINISTRATIVA AZIENDALE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BATTISTELLA;PAOLO;01/01/2018;30/09/2019;437;28/12/2017;COORDINATORE UA IGIENE PUBBLICA (PO);COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
BAZZANI;CARMEN;01/03/2017;31/12/2018;;;UA CENTRO SCREENING ;COLLAB.PROF.SANIT.ESPERTO-ASSISTENTE SANITARIO (NC)
BELLINI;SIMONA;03/09/2016;02/09/2019;;;RESPONSABILE SEGRETERIA DIREZIONE GENERALE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
BENATI;MARINA;01/04/2015;31/03/2018;;;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
BERNARDONI;LUCIA;01/03/2017;30/04/2018;;;UO RIABILITAZIONE OSPEDALIERA;COLLAB.PROF.SANIT.ESPERTO-FISIOTERAPISTA
BERNINI;SABRINA;18/05/2017;17/05/2020;209;13/06/2017;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI RENO, LAVINO E SAMOGGIA (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
BERTAGNI;MARIA GRAZIA;18/12/2017;31/01/2018;42;21/02/2018;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFCIENZA BOLOGNA;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
BERTI;MARIA CRISTINA;01/01/2018;31/03/2020;443;28/12/2017;UO PRONTO SOCCORSO (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
BERTI BONFIGLIO;IVANA;14/05/2017;13/05/2020;209;13/06/2017;RESPONSABILE AMMINISTRATIVO UO PATRIMONIO (PO);COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
