Staff Aziendale ;;;;;;Incarichi di docenza conferiti ad esterni;;;;;;;;;;
Sviluppo Organizzativo Professionale Formazione;;;;;;31/03/2021;;;;;;;;;;
UOC Formazione;;;;;;;;;;;;;;;;
SOGGETTO PERCETTORE;;ATTO DI CONFERIMENTO;;;;RAGIONE DELL'INCARICO;;DURATA INCARICO;;;;COMPENSO EROGATO AL PROFESSIONISTA AL NETTO DEGLI ONERI A CARICO AZIENDA;AMMONTARE DEL COMPENSO (compenso lordo onnicomprensivo);TIPOLOGIA INCARICO;CURRICULUM;Mancanza di conflitto  di interessi
Cognome;Nome;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Rota;Anna;Lett. Prot.;100.059;del;09/09/2019;Docenza a corso di formazione:;Atti ed indagini di PG per operatori UOPSAL e UOIA (PO Imola) PO 635;Dal;17/02/2021;al;26/02/2021;390,00;423,15;Docenza;Si;Si
Di Denia;Patrizio;Lett. Prot.;12.541;del;05/02/2020;Docenza a corso di formazione:;Risk Management;Dal;01/12/2020;al;01/12/2020;77,46;84,04;Docenza;Si;Si
Reggiani;Mirco;Lett. Prot.;15.540;del;13/02/2020;Docenza a corso di formazione:;ALS;Dal;15/02/2020;al;16/02/2020;464,76;504,26;Docenza;Si;Si
Mataluna;Carrmela;Lett. Prot.;15.803;del;13/02/2020;Docenza a corso di formazione:;EPILS;Dal;09/12/2020;al;09/12/2020;232,38;252,13;Docenza;Si;Si
Bonaldi;Amabile;Lett. Prot.;15.808;del;13/02/2020;Docenza a corso di formazione:;Corso EPILS;Dal;17/11/2020;al;17/11/2020;232,38;252,13;Docenza;Si;Si
Romano;Giuseppe;Lett. Prot.;77.419;del;30/04/2020;Docenza a corso di formazione:;Il disturbo ossessivo compulsivo-La mente ossessiva:funzionamento,relazioni famigliari e razionale terapeutico ;Dal;19/10/2020;al;19/10/2020;500,00;500,00;Docenza;Si;Si
Canfora;Flaviano;Lett. Prot.;81.480;del;11/05/2020;Docenza a corso di formazione:;WEBINAR - FACCIAMO GRUPPO- INTERVISIONE DI EQUIPE ALLA RICERCA DEL BENESSERE ORGANIZZATIVO ;Dal;22/10/2020;al;10/12/2020;600,00;600,00;Docenza;Si;Si
Mancini;Francesco;Lett. Prot.;77.418;del;04/07/2020;Docenza a corso di formazione:;Il disturbo ossessivo compulsivo-La mente ossessiva:funzionamento,relazioni famigliari e razionale terapeutico ;Dal;12/10/2020;al;12/10/2020;500,00;500,00;Docenza;Si;Si
Biasco;Christian;Lett. Prot.;69.755;del;08/07/2020;Docenza a corso di formazione:;Sviluppo di competenze di didattica full distance PO 646 ;Dal;11/06/2020;al;19/06/2020;600,00;651,00;Docenza;Si;Si
Ricciutello;Cosimo;Lett. Prot.;72.042;del;15/07/2020;Docenza a corso di formazione:; Lavorare con le famiglie complesse:riflessioni e confronti interdisciplinari;Dal;11/09/2020;al;11/12/2020;902,00;978,67;Docenza;Si;Si
Barbieri;Giannantonio;Lett. Prot.;76.164;del;27/07/2020;Docenza a corso di formazione:; Corso TUTOR nei tirocini delle professioni sanitarie;Dal;28/10/2020;al;16/11/2020;1.300,00;1.300,00;Docenza;Si;Si
Brunod;Marco;Lett. Prot.;89.091;del;08/09/2020;Docenza a corso di formazione:;Comunita e apprendimento dei responsabili della formazione;Dal;02/07/2020;al;13/11/2020;1.500,00;1.627,50;Docenza;Si;Si
Spinsanti;Sandro;Lett. Prot.;94.903;del;24/09/2020;Docenza a corso di formazione:;Noi e il COVID. Parole ed esperienze in un racconto collettivo di salute ;Dal;29/09/2020;al;29/09/2020;130,00;141,05;Docenza;Si;Si
Garelli;Silvia;Lett. Prot.;96.200;del;28/09/2020;Docenza a corso di formazione:; Gestione del paziente bariatrico:dalla selezione del paziente candidabile a chiururgia bariatrica al follow up ospedaliero e territoriale in relazione al pdta interaziendale;Dal;28/09/2020;al;28/09/2020;38,78;42,08;Docenza;Si;Si
Alastra;Vincenzo;Lett. Prot.;103.949;del;16/10/2020;Docenza a corso di formazione:;Comunita e apprendimento dei responsabili della formazione;Dal;16/10/2020;al;16/10/2020;300,00;325,50;Docenza;Si;Si
Canova;Riccardo;Lett. Prot.;104.366;del;16/10/2020;Docenza a corso di formazione:;Non mettiamo di mezzo i figli;Dal;07/10/2020;al;11/11/2020;2.000,00;2.000,00;Docenza;Si;Si
Liguori ;Francesca;Lett. Prot.;104.699;del;16/10/2020;Docenza a corso di formazione:;Non mettiamo di mezzo i figli;Dal;07/10/2020;al;11/11/2020;1.200,00;1.200,00;Docenza;Si;Si
Chattat;Rabih;Lett. Prot.;105.400;del;20/10/2020;Docenza a corso di formazione:; Cure palliative precoci nella persona affetta da demenza;Dal;28/10/2020;al;16/10/2020;600,00;651,00;Docenza;Si;Si
Cerri;Alessandro;Lett. Prot.;110.553;del;02/11/2020;Docenza a corso di formazione:; Lavorare nella rete socio sanitaria al tempo del Covid-19:nuove relazioni e strumenti comunicativi;Dal;13/11/2020;al;13/11/2020;520,00;520,00;Docenza;Si;Si
Rotondi;Marco;Lett. Prot.;111.967;del;04/11/2020;Docenza a corso di formazione:;Comunita e apprendimento dei responsabili della formazione;Dal;16/10/2020;al;16/10/2020;300,00;325,50;Docenza;Si;Si
Lombi;Linda;Lett. Prot.;113.660;del;09/11/2020;Docenza a corso di formazione:;4823 Internet Based Survey -Teoria , tecniche e Software;Dal;04/12/2020;al;04/12/2020;600,00;651,00;Docenza;Si;Si
Manaresi;Francesca;Lett. Prot.;113.661;del;09/11/2020;Docenza a corso di formazione:;Gli assetti motivazionali in et� evolutiva:implicazioni diagnostiche e terapeutiche;Dal;27/11/2020;al;27/11/2020;500,00;500,00;Docenza;Si;Si
Autoscuola;Drive System;Lett. Prot.;117.150;del;17/11/2020;Docenza a corso di formazione:;Corso di guida per conducenti dei veicoli di soccorso ;Dal;04/11/2020;al;04/11/2020;1.800,00;1.800,00;Docenza;Si;Si
Autoscuola;Drive System;Lett. Prot.;117.153;del;17/11/2020;Docenza a corso di formazione:;Corso di guida per conducenti dei veicoli di soccorso ;Dal;07/10/2020;al;07/10/2020;1.800,00;1.800,00;Docenza;Si;Si
Mazzoleni;Elena;Lett. Prot.;117.890;del;18/11/2020;Docenza a corso di formazione:;Comunita e apprendimento dei responsabili della formazione;Dal;16/10/2020;al;16/10/2020;300,00;325,50;Docenza;Si;Si
Favaro;Giulia;Lett. Prot.;118.510;del;19/11/2020;Docenza a corso di formazione:;La relazione d'aiuto 2020;Dal;17/09/2020;al;17/09/2020;600,00;651,00;Docenza;Si;Si
Rago;Francesca;Lett. Prot.;121.835;del;27/11/2020;Docenza a corso di formazione:;Atti ed indagini di PG per operatori UOPSAL e UOIA (PO Imola) PO 635;Dal;10/12/2020;al;10/12/2020;390,00;423,15;Docenza;Si;Si
Griguoli;Orietta;Lett. Prot.;12.269;del;30/11/2020;Docenza a corso di formazione:;ALS;Dal;14/12/2021;al;15/12/2021;464,76;504,26;Docenza;Si;Si
Reggiani;Mirco;Lett. Prot.;122.894;del;01/12/2020;Docenza a corso di formazione:;ALS Esecutore;Dal;10/12/2020;al;11/12/2020;464,76;504,26;Docenza;Si;Si
Gamberini;Antonio;Lett. Prot.;122.896;del;01/12/2020;Docenza a corso di formazione:;ALS Esecutore;Dal;10/12/2020;al;11/12/2020;464,76;504,26;Docenza;Si;Si
Genco;Rossana;Lett. Prot.;124.751;del;07/12/2020;Docenza a corso di formazione:;Evidenze applicate alla pratica infermieristica;Dal;17/11/2020;al;22/12/2020;309,84;336,18;Docenza;Si;Si
Caputo;Pietro Carmine;Lett. Prot.;127.168;del;14/12/2020;Docenza a corso di formazione:;Corso di formazione walking leader;Dal;24/11/2020;al;24/11/2020;70,00;70,00;Docenza;Si;Si
Morsiani;Mabel;Lett. Prot.;127.172;del;14/12/2020;Docenza a corso di formazione:;Corso di formazione walking leader;Dal;10/12/2020;al;10/12/2020;200,00;217,00;Docenza;Si;Si
Arigoni ;Lidia Elena;Lett. Prot.;130.928;del;22/12/2020;Docenza a corso di formazione:;Supportare i professionisti delle CRAASS in tempo di Covid-19;Dal;25/11/2020;al;16/12/2020;520,00;520,00;Docenza;Si;Si
Bambini;Giorgio;Lett. Prot.;130.930;del;22/12/2020;Docenza a corso di formazione:;Supportare i professionisti delle CRA/UASS in tempo di Covid-19;Dal;28/11/2020;al;12/12/2020;520,00;520,00;Docenza;Si;Si
Bonifaccci;Paola;Lett. Prot.;131.372;del;23/12/2020;Docenza a corso di formazione:;Disturbi Primari del Linguaggio e Disturbi Specifici di Apprendimento in condizioni di bilinguismo:metologie e strumenti per la valutazione e l'intervento;Dal;14/10/2020;al;11/11/2020;1.200,00;1.302,00;Docenza;Si;Si
Salandin;Tanya;Lett. Prot.;103.502;del;29/12/2020;Docenza a corso di formazione:;Comunita e apprendimento dei responsabili della formazione;Dal;21/09/2020;al;11/12/2020;1.000,00;1.000,00;Docenza;Si;Si
Morselli ;Claudia;Lett. Prot.;4.128;del;15/01/2021;Docenza a corso di formazione:; Als Advanced Life Support;Dal;26/01/2021;al;27/01/2021;464,76;504,26;Docenza;Si;Si
Griguoli;Orietta;Lett. Prot.;4.129;del;15/01/2021;Docenza a corso di formazione:;Als Advanced Life Support;Dal;26/01/2021;al;27/01/2021;464,76;504,26;Docenza;Si;Si
Mataluna;Carrmela;Lett. Prot.;12.872;del;08/02/2021;Docenza a corso di formazione:;EPILS;Dal;25/01/2021;al;25/01/2021;232,38;252,13;Docenza;Si;Si
Melone;Antonina;Lett. Prot.;12.272;del;30/11/2021;Docenza a corso di formazione:;ALS;Dal;14/12/2020;al;15/12/2020;464,76;504,26;Docenza;Si;Si
