SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;;;;;;;;;;;;;;;;;NUMERO DI MENSILITA' (**);STIPENDIO;R.I.A.;PROGRESSIONE PER CLASSI E SCATTI/FASCE RETRIBUTIVE;TREDICESIMA MENSILITA';ARRETRATI PER ANNI PRECEDENTI;RECUPERI PER RITARDI ASSENZE ECC.;TOTALE;
(sono evidenziate quelle valorizzate nella T1);;M000;A015;A031;A032;A035;A045;A070;;;;;;;;;;;;;;;;;;M000;A015;A031;A032;A035;A045;A070;;
Direttore generale;0D0097;12;75.058;;;;;;75.058;;;;;;;;;;;;;;;;;12;75.058;;;;;;75.058;1
Direttore sanitario;0D0482;22,5;231.373;219;;;;;231.592;;;;;;;;;;;;;;;;;22,5;231.373;219;;;;;231.592;1
Direttore amministrativo;0D0163;12;123.951;;;;;;123.951;;;;;;;;;;;;;;;;;12;123.951;;;;;;123.951;1
Direttore dei servizi sociali;0D0484;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Medico con inc. Struttura complessa (rapp. Esclusivo);SD0E33;696,87;2.429.460;176.440;;527.747;;;3.133.647;;;;;;;;;;;;;;;;;696,87;2.429.460;176.440;;527.747;;;3.133.647;1
Dir. Medico con inc. di struttura complessa (rapp. Non escl.;SD0N33;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dir. Medico con incarico di struttura semplice (rapp. Esclus;SD0E34;882,19;3.072.133;116.552;;489.173;;;3.677.858;;;;;;;;;;;;;;;;;882,19;3.072.133;116.552;;489.173;;;3.677.858;1
Dir. Medico con incarico struttura semplice (rapp. Non escl.;SD0N34;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0
Dirigenti medici con altri incar. Prof.li (rapp. Esclusivo);SD0035;12.281,24;42.803.878;487.501;;5.668.309;;12.018;48.947.670;;;;;;;;;;;;;;;;;12.281,24;42.803.878;487.501;;5.668.309;;12.018;48.947.670;1
Dirigenti medici con altri incar. Prof.li (rapp. Non escl.);SD0036;584,84;2.039.196;13.330;;215.020;;1.242;2.266.304;;;;;;;;;;;;;;;;;584,84;2.039.196;13.330;;215.020;;1.242;2.266.304;1
Dir. Medici a t.  Determinato(art. 15-septies d.lgs. 502/92);SD0597;17,71;61.648;;;8.560;;;70.208;;;;;;;;;;;;;;;;;17,71;61.648;;;8.560;;;70.208;1
Veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;12;41.779;3.737;;8.830;;;54.346;;;;;;;;;;;;;;;;;12;41.779;3.737;;8.830;;;54.346;1
