Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;647;16745;734;912;1891;9,83%;21,12%;90,17%;78,88%;4,38%
;dirigenti;146;3901;44;96;570;3,59%;18,20%;96,41%;81,80%;1,13%
;personale del comparto - ruolo sanitario;364;9326;477;567;913;11,19%;20,98%;88,81%;79,02%;5,11%
;personale del comparto - ruolo tecnico;133;3427;213;231;399;12,96%;24,60%;87,04%;75,40%;6,22%
;personale del comparto - ruolo amministrativo;4;91;0;18;9;19,78%;29,67%;80,22%;70,33%;0,00%
DIP. EMERGENZA Totale;;775;20679;584;1167;1569;8,47%;16,06%;91,53%;83,94%;2,82%
;dirigenti;171;4597;104;340;391;9,66%;18,16%;90,34%;81,84%;2,26%
;personale del comparto - ruolo sanitario;463;12307;302;702;914;8,16%;15,58%;91,84%;84,42%;2,45%
;personale del comparto - ruolo tecnico;135;3633;178;125;250;8,35%;15,23%;91,65%;84,77%;4,90%
;personale del comparto - ruolo amministrativo;6;142;0;0;14;0,00%;9,86%;100,00%;90,14%;0,00%
DIP. MATERNO INFANTILE Totale;;312;8280;263;404;836;8,05%;18,15%;91,95%;81,85%;3,18%
;dirigenti;73;1958;11;60;248;3,63%;16,29%;96,37%;83,71%;0,56%
;personale del comparto - ruolo sanitario;196;5173;199;295;457;9,56%;18,39%;90,44%;81,61%;3,85%
;personale del comparto - ruolo tecnico;43;1149;53;48;131;8,82%;20,22%;91,18%;79,78%;4,61%
DIP. MEDICO Totale;;997;25951;896;1610;2713;9,65%;20,11%;90,35%;79,89%;3,45%
;dirigenti;228;6107;42;265;1044;5,03%;22,12%;94,97%;77,88%;0,69%
;personale del comparto - ruolo sanitario;541;13804;465;1038;1173;10,89%;19,39%;89,11%;80,61%;3,37%
;personale del comparto - ruolo tecnico;224;5948;366;306;487;11,30%;19,49%;88,70%;80,51%;6,15%
;personale del comparto - ruolo amministrativo;4;92;23;0;9;25,00%;34,78%;75,00%;65,22%;25,00%
DIP. ONCOLOGICO Totale;;274;6762;96;282;643;5,59%;15,10%;94,41%;84,90%;1,42%
;dirigenti;70;1830;0;6;203;0,33%;11,42%;99,67%;88,58%;0,00%
;personale del comparto - ruolo sanitario;164;3968;52;172;373;5,65%;15,05%;94,35%;84,95%;1,31%
;personale del comparto - ruolo tecnico;35;849;42;103;59;17,08%;24,03%;82,92%;75,97%;4,95%
;personale del comparto - ruolo amministrativo;5;115;2;1;8;2,32%;9,28%;97,68%;90,72%;1,74%
