Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
;;;;;;;;;;;
DIP. CHIRURGICO Totale;;644;15848;495;1013;3842;9,52%;33,76%;90,48%;66,24%;3,12%
;dirigenti;147;3773;40;104;1093;3,82%;32,79%;96,18%;67,21%;1,06%
;personale del comparto - ruolo sanitario;362;8789;357;555;2042;10,38%;33,61%;89,62%;66,39%;4,06%
;personale del comparto - ruolo tecnico;131;3201;98;337;667;13,59%;34,43%;86,41%;65,57%;3,06%
;personale del comparto - ruolo amministrativo;4;85;0;17;40;20,00%;67,06%;80,00%;32,94%;0,00%
DIP. EMERGENZA Totale;;776;19888;459;1241;1892;8,55%;18,06%;91,45%;81,94%;2,31%
;dirigenti;169;4369;31;326;589;8,17%;21,65%;91,83%;78,35%;0,71%
;personale del comparto - ruolo sanitario;466;11888;326;793;1115;9,41%;18,79%;90,59%;81,21%;2,74%
;personale del comparto - ruolo tecnico;135;3500;101;122;162;6,37%;11,00%;93,63%;89,00%;2,89%
;personale del comparto - ruolo amministrativo;6;131;1;0;26;0,76%;20,61%;99,24%;79,39%;0,76%
DIP. MATERNO INFANTILE Totale;;312;7932;304;433;1675;9,29%;30,41%;90,71%;69,59%;3,83%
;dirigenti;73;1884;3;79;450;4,35%;28,24%;95,65%;71,76%;0,16%
;personale del comparto - ruolo sanitario;196;4950;199;311;993;10,30%;30,36%;89,70%;69,64%;4,02%
;personale del comparto - ruolo tecnico;43;1098;102;43;232;13,21%;34,34%;86,79%;65,66%;9,29%
DIP. MEDICO Totale;;998;24755;596;1577;4560;8,78%;27,20%;91,22%;72,80%;2,41%
;dirigenti;226;5823;34;242;1165;4,74%;24,75%;95,26%;75,25%;0,58%
;personale del comparto - ruolo sanitario;544;13133;349;1023;2495;10,45%;29,44%;89,55%;70,56%;2,66%
;personale del comparto - ruolo tecnico;224;5715;188;312;880;8,75%;24,15%;91,25%;75,85%;3,29%
;personale del comparto - ruolo amministrativo;4;84;25;0;20;29,76%;53,57%;70,24%;46,43%;29,76%
DIP. ONCOLOGICO Totale;;276;6392;90;228;1330;4,97%;25,78%;95,03%;74,22%;1,41%
;dirigenti;70;1745;2;3;403;0,29%;23,38%;99,71%;76,62%;0,11%
;personale del comparto - ruolo sanitario;166;3752;46;135;719;4,82%;23,99%;95,18%;76,01%;1,23%
;personale del comparto - ruolo tecnico;35;790;33;87;186;15,19%;38,73%;84,81%;61,27%;4,18%
;personale del comparto - ruolo amministrativo;5;105;9;3;22;11,43%;32,38%;88,57%;67,62%;8,57%
DIP. IGIENICO ORGANIZZATIVO Totale;;659;15329;702;765;3397;9,57%;31,73%;90,43%;68,27%;4,58%
;dirigenti;39;879;9;33;223;4,78%;30,15%;95,22%;69,85%;1,02%
;personale del comparto - ruolo sanitario;350;8222;258;526;1673;9,54%;29,88%;90,46%;70,12%;3,14%
;personale del comparto - ruolo tecnico;147;3478;366;70;757;12,54%;34,30%;87,46%;65,70%;10,52%
;personale del comparto - ruolo amministrativo;123;2750;69;136;744;7,45%;34,51%;92,55%;65,49%;2,51%
DIP. SERVIZI Totale;;652;16267;464;780;3614;7,65%;29,86%;92,35%;70,14%;2,85%
;dirigenti;194;4886;67;79;969;2,99%;22,82%;97,01%;77,18%;1,37%
